# file name; noise; peak f.; mag.; duration
20180610030019628_SVAKOV-R12_met.fits;1.93888;26504.9;3.97453;0.170667
20180610030026625_SVAKOV-R12_met.fits;1.67484;26494.6;4.0021;0.512
20180610030057857_SVAKOV-R12_met.fits;2.02741;26496.1;4.77784;0.341333
20180610030135063_SVAKOV-R12_met.fits;1.69582;26512.2;7.23005;0.170667
20180610030044204_SVAKOV-R12_snap.fits;2.19775;26456.5;2.10075;0
20180610030156567_SVAKOV-R12_met.fits;2.15472;26509.3;11.8062;0.341333
20180610030232236_SVAKOV-R12_met.fits;1.88258;26496.1;6.9244;0.512
20180610030238380_SVAKOV-R12_met.fits;2.25039;26491.7;4.54301;0.170667
20180610030144279_SVAKOV-R12_snap.fits;1.94005;26462.4;1.49437;0
20180610030244353_SVAKOV-R12_snap.fits;2.06479;26523.9;1.82165;0
20180610030348865_SVAKOV-R12_met.fits;1.91567;26513.7;14.7996;0.512
20180610030436481_SVAKOV-R12_met.fits;2.03637;26506.3;13.7264;0.512
20180610030344428_SVAKOV-R12_snap.fits;2.29804;26521;2.25362;0
20180610030454913_SVAKOV-R12_met.fits;2.05253;26509.3;5.31271;1.70667
20180610030518977_SVAKOV-R12_met.fits;2.13468;26529.8;6.50564;0.341333
20180610030444503_SVAKOV-R12_snap.fits;2.01199;26462.4;2.11331;0
20180610030542188_SVAKOV-R12_met.fits;1.79938;26513.7;5.25792;0.341333
20180610030544577_SVAKOV-R12_snap.fits;2.33972;26522.5;1.61253;0
20180610030651649_SVAKOV-R12_met.fits;1.99611;26526.9;6.48087;0.170667
20180610030730049_SVAKOV-R12_met.fits;2.35439;26519.5;5.8985;0.341333
20180610030644652_SVAKOV-R12_snap.fits;2.22213;26450.7;1.99301;0
20180610030744727_SVAKOV-R12_snap.fits;2.24775;26485.8;1.81209;0
20180610030913985_SVAKOV-R12_met.fits;2.14818;26488.8;6.3447;0.512
20180610030844801_SVAKOV-R12_snap.fits;2.31713;26466.8;1.58288;0
20180610030944876_SVAKOV-R12_snap.fits;2.1592;26522.5;1.89339;0
20180610031046828_SVAKOV-R12_met.fits;2.02843;26513.7;11.1127;0.170667
20180610031054679_SVAKOV-R12_met.fits;1.96673;26526.9;5.60774;0.170667
20180610031044951_SVAKOV-R12_snap.fits;1.77078;26535.6;1.64118;0
20180610031200215_SVAKOV-R12_met.fits;1.76655;26506.3;4.24507;1.70667
20180610031211479_SVAKOV-R12_met.fits;2.01957;26487.3;8.90461;0.170667
20180610031238273_SVAKOV-R12_met.fits;2.15293;26545.9;6.05336;0.170667
20180610031145025_SVAKOV-R12_snap.fits;1.75647;26455.1;1.51677;0
20180610031245100_SVAKOV-R12_snap.fits;2.23553;26543;2.45938;0
20180610031402753_SVAKOV-R12_met.fits;2.24553;26496.1;4.60525;0.170667
20180610031426476_SVAKOV-R12_met.fits;2.04173;26494.6;4.22625;0.170667
20180610031345175_SVAKOV-R12_snap.fits;2.44311;26499;1.89049;0
20180610031453953_SVAKOV-R12_met.fits;1.99442;26494.6;4.78706;0.170667
20180610031500439_SVAKOV-R12_met.fits;1.74168;26500.5;5.8458;0.341333
20180610031521260_SVAKOV-R12_met.fits;1.80505;26523.9;6.35491;0.512
20180610031445249_SVAKOV-R12_snap.fits;1.94167;26474.1;1.56153;0
20180610031546689_SVAKOV-R12_met.fits;2.25683;26499;5.32816;0.341333
20180610031545324_SVAKOV-R12_snap.fits;2.34118;26504.9;1.23918;0
20180610031716972_SVAKOV-R12_met.fits;2.09057;26499;4.95124;0.170667
20180610031723628_SVAKOV-R12_met.fits;1.91767;26502;4.62366;0.341333
20180610031645399_SVAKOV-R12_snap.fits;2.14401;26535.6;2.36704;0
20180610031759468_SVAKOV-R12_met.fits;2.1453;26531.2;8.01803;0.341333
20180610031745473_SVAKOV-R12_snap.fits;1.98232;26465.3;1.76662;0
20180610031914732_SVAKOV-R12_met.fits;1.50893;26507.8;6.45379;0.170667
20180610031845548_SVAKOV-R12_snap.fits;2.06121;26453.6;2.16388;0
20180610032017367_SVAKOV-R12_met.fits;2.16239;26510.7;12.9921;0.341333
20180610032032385_SVAKOV-R12_met.fits;2.17086;26504.9;5.56522;0.170667
20180610031945623_SVAKOV-R12_snap.fits;2.48834;26535.6;2.18174;0
20180610032121708_SVAKOV-R12_met.fits;1.8998;26491.7;4.72692;0.170667
20180610032045697_SVAKOV-R12_snap.fits;1.74221;26456.5;1.89769;0
20180610032203351_SVAKOV-R12_met.fits;1.87748;26521;4.07326;0.341333
20180610032145772_SVAKOV-R12_snap.fits;2.21694;26463.9;1.73147;0
20180610032329367_SVAKOV-R12_met.fits;2.22562;26493.2;8.05033;0.170667
20180610032339777_SVAKOV-R12_met.fits;2.32306;26545.9;4.65889;0.512
20180610032245847_SVAKOV-R12_snap.fits;2.29035;26506.3;3.02882;0
20180610032411521_SVAKOV-R12_met.fits;2.20438;26509.3;5.30345;0.341333
20180610032345921_SVAKOV-R12_snap.fits;2.10006;26502;2.17898;0
20180610032502380_SVAKOV-R12_met.fits;2.04873;26449.2;11.0223;0.170667
20180610032516204_SVAKOV-R12_met.fits;2.13881;26512.2;5.74446;0.341333
20180610032527127_SVAKOV-R12_met.fits;2.295;26535.6;5.60997;0.682667
20180610032537367_SVAKOV-R12_met.fits;2.32884;26499;10.3332;0.512
20180610032445996_SVAKOV-R12_snap.fits;2.12587;26535.6;1.89159;0
20180610032627031_SVAKOV-R12_met.fits;3.03666;26504.9;48.2415;0.512
20180610032546071_SVAKOV-R12_snap.fits;1.91339;26477.1;2.12435;0
20180610032705601_SVAKOV-R12_met.fits;1.95642;26510.7;4.90549;0.341333
20180610032736492_SVAKOV-R12_met.fits;2.35517;26493.2;4.83865;0.170667
20180610032646145_SVAKOV-R12_snap.fits;2.28235;26463.9;1.81166;0
20180610032747585_SVAKOV-R12_met.fits;2.16411;26522.5;4.39511;0.341333
20180610032813868_SVAKOV-R12_met.fits;2.33804;26521;4.87611;0.341333
20180610032746220_SVAKOV-R12_snap.fits;2.08281;26515.1;1.71247;0
20180610032857559_SVAKOV-R12_met.fits;2.51324;26497.6;5.32002;0.170667
20180610032921281_SVAKOV-R12_met.fits;2.28838;26513.7;4.6903;0.170667
20180610032927255_SVAKOV-R12_met.fits;2.2294;26516.6;9.93907;0.170667
20180610032933740_SVAKOV-R12_met.fits;1.84481;26503.4;5.1017;0.170667
20180610032846295_SVAKOV-R12_snap.fits;2.15367;26453.6;1.66385;0
20180610033030572_SVAKOV-R12_met.fits;2.03654;26494.6;5.56385;0.170667
20180610032946369_SVAKOV-R12_snap.fits;1.96553;26500.5;1.89176;0
20180610033113921_SVAKOV-R12_met.fits;2.49709;26503.4;10.1643;0.512
20180610033126380_SVAKOV-R12_met.fits;1.98599;26509.3;8.97899;0.170667
20180610033046444_SVAKOV-R12_snap.fits;1.72778;26499;2.30687;0
20180610033155052_SVAKOV-R12_met.fits;1.95411;26497.6;5.25474;0.341333
20180610033204268_SVAKOV-R12_met.fits;1.8886;26529.8;3.96846;0.170667
20180610033225089_SVAKOV-R12_met.fits;2.28668;26532.7;9.99003;0.341333
20180610033239255_SVAKOV-R12_met.fits;1.79174;26507.8;6.72212;0.170667
20180610033146519_SVAKOV-R12_snap.fits;2.0111;26460.9;1.67795;0
20180610033314583_SVAKOV-R12_met.fits;2.45669;26488.8;9.76362;0.170667
20180610033335233_SVAKOV-R12_met.fits;2.38462;26497.6;6.68794;0.170667
20180610033342401_SVAKOV-R12_met.fits;2.20901;26510.7;14.5879;0.341333
20180610033246593_SVAKOV-R12_snap.fits;2.36976;26493.2;1.59166;0
20180610033347009_SVAKOV-R12_met.fits;2.03612;26506.3;18.3499;0.341333
20180610033414999_SVAKOV-R12_met.fits;2.31206;26516.6;5.8811;0.170667
20180610033346668_SVAKOV-R12_snap.fits;2.31653;26512.2;2.17914;0
20180610033523607_SVAKOV-R12_met.fits;2.23158;26496.1;4.71411;0.512
20180610033535724_SVAKOV-R12_met.fits;1.75193;26522.5;3.79592;0.170667
20180610033446743_SVAKOV-R12_snap.fits;2.11342;26490.2;1.62961;0
20180610033622657_SVAKOV-R12_met.fits;1.97858;26497.6;11.849;0.341333
20180610033546817_SVAKOV-R12_snap.fits;2.1207;26480;1.87331;0
20180610033711127_SVAKOV-R12_met.fits;1.89169;26493.2;5.55913;0.341333
20180610033739287_SVAKOV-R12_met.fits;2.08169;26534.2;5.37056;0.341333
20180610033646892_SVAKOV-R12_snap.fits;2.15396;26503.4;2.76699;0
20180610033743895_SVAKOV-R12_met.fits;2.16255;26518.1;4.96877;0.682667
20180610033750892_SVAKOV-R12_met.fits;2.18048;26497.6;12.149;0.512
20180610033757207_SVAKOV-R12_met.fits;1.86001;26516.6;4.73538;0.170667
20180610033746967_SVAKOV-R12_snap.fits;1.78178;26503.4;1.75795;0
20180610033846188_SVAKOV-R12_met.fits;2.02734;26532.7;4.23395;0.170667
20180610033853185_SVAKOV-R12_met.fits;1.93544;26512.2;4.00231;0.170667
20180610033847041_SVAKOV-R12_snap.fits;2.32115;26475.6;2.15111;0
20180610033957697_SVAKOV-R12_met.fits;2.09389;26499;17.3211;0.512
20180610034005719_SVAKOV-R12_met.fits;1.89966;26529.8;12.279;0.170667
20180610034013057_SVAKOV-R12_met.fits;1.92248;26531.2;26.5791;2.56
20180610033947116_SVAKOV-R12_snap.fits;2.30054;26545.9;2.04015;0
20180610034048897_SVAKOV-R12_met.fits;2.06023;26538.6;19.6256;0.341333
20180610034055553_SVAKOV-R12_met.fits;1.73459;26509.3;5.3809;0.170667
20180610034127980_SVAKOV-R12_met.fits;1.59701;26521;5.95773;4.26667
20180610034047191_SVAKOV-R12_snap.fits;1.71301;26521;1.66924;0
20180610034205868_SVAKOV-R12_met.fits;1.50233;26541.5;3.13489;0.170667
20180610034147265_SVAKOV-R12_snap.fits;1.67128;26503.4;1.42992;0
20180610034243756_SVAKOV-R12_met.fits;1.72976;26521;6.24685;0.512
20180610034253655_SVAKOV-R12_met.fits;2.35178;26503.4;4.80914;0.170667
20180610034257921_SVAKOV-R12_met.fits;1.81833;26538.6;3.70296;0.170667
20180610034328471_SVAKOV-R12_met.fits;1.58138;26499;5.9822;0.170667
20180610034333761_SVAKOV-R12_met.fits;1.86736;26509.3;5.16746;0.170667
20180610034247340_SVAKOV-R12_snap.fits;2.23197;26547.4;1.72569;0
20180610034413185_SVAKOV-R12_met.fits;2.1104;26487.3;4.9908;0.170667
20180610034347415_SVAKOV-R12_snap.fits;1.87422;26526.9;1.94659;0
20180610034447489_SVAKOV-R12_snap.fits;1.67812;26466.8;1.66605;0
20180610034607532_SVAKOV-R12_met.fits;1.48653;26507.8;8.54147;0.512
20180610034623233_SVAKOV-R12_met.fits;1.82503;26516.6;3.71193;0.170667
20180610034631937_SVAKOV-R12_met.fits;1.99929;26510.7;4.71962;0.170667
20180610034635009_SVAKOV-R12_met.fits;1.65524;26519.5;4.98726;0.341333
20180610034547564_SVAKOV-R12_snap.fits;2.00537;26506.3;1.89713;0
20180610034719041_SVAKOV-R12_met.fits;1.49888;26525.4;3.72791;0.170667
20180610034647639_SVAKOV-R12_snap.fits;2.01787;26490.2;1.51016;0
20180610034812460_SVAKOV-R12_met.fits;1.71977;26515.1;13.1098;1.19467
20180610034828673_SVAKOV-R12_met.fits;1.63284;26522.5;4.40273;0.170667
20180610034837036_SVAKOV-R12_met.fits;1.58299;26538.6;3.24526;0.341333
20180610034842668_SVAKOV-R12_met.fits;1.6095;26512.2;3.89307;0.170667
20180610034747713_SVAKOV-R12_snap.fits;1.64019;26512.2;0.993689;0
20180610034844716_SVAKOV-R12_met.fits;1.66979;26526.9;4.8428;0.341333
20180610034930113_SVAKOV-R12_met.fits;1.60765;26485.8;4.9827;0.170667
20180610034847788_SVAKOV-R12_snap.fits;2.23613;26456.5;1.50834;0
20180610034947863_SVAKOV-R12_snap.fits;2.35931;26487.3;1.61385;0
20180610035139137_SVAKOV-R12_met.fits;1.82534;26504.9;6.11074;0.170667
20180610035047937_SVAKOV-R12_snap.fits;2.22512;26513.7;1.91183;0
20180610035148695_SVAKOV-R12_met.fits;1.57581;26496.1;3.59861;0.170667
20180610035148012_SVAKOV-R12_snap.fits;1.91322;26482.9;1.43087;0
20180610035247916_SVAKOV-R12_met.fits;1.94487;26499;19.7984;2.21867
20180610035307713_SVAKOV-R12_met.fits;1.53659;26502;5.51041;0.170667
20180610035338945_SVAKOV-R12_met.fits;1.64403;26522.5;5.3063;1.536
20180610035248087_SVAKOV-R12_snap.fits;1.97678;26531.2;1.49818;0
20180610035357207_SVAKOV-R12_met.fits;1.93227;26481.4;15.5341;0.341333
20180610035422807_SVAKOV-R12_met.fits;1.69243;26500.5;5.21979;1.70667
20180610035348161_SVAKOV-R12_snap.fits;1.83763;26500.5;2.16745;0
20180610035459841_SVAKOV-R12_met.fits;2.35641;26537.1;13.0245;0.512
20180610035506497_SVAKOV-R12_met.fits;2.01997;26522.5;4.05008;0.170667
20180610035448236_SVAKOV-R12_snap.fits;2.02646;26493.2;1.82186;0
20180610035555137_SVAKOV-R12_met.fits;1.79157;26531.2;4.3686;0.170667
20180610035601111_SVAKOV-R12_met.fits;1.48194;26509.3;17.7462;0.341333
20180610035623468_SVAKOV-R12_met.fits;1.83353;26500.5;13.843;0.341333
20180610035633537_SVAKOV-R12_met.fits;1.80635;26515.1;3.85727;0.170667
20180610035548311_SVAKOV-R12_snap.fits;2.00057;26494.6;1.60579;0
20180610035652140_SVAKOV-R12_met.fits;2.17843;26499;6.2707;0.512
20180610035744705_SVAKOV-R12_met.fits;1.95345;26525.4;10.6805;0.341333
20180610035648385_SVAKOV-R12_snap.fits;2.15394;26496.1;1.87914;0
20180610035816961_SVAKOV-R12_met.fits;1.88941;26503.4;3.84533;0.170667
20180610035833857_SVAKOV-R12_met.fits;1.70148;26512.2;5.24804;0.170667
20180610035748460_SVAKOV-R12_snap.fits;2.09066;26537.1;1.80872;0
20180610035917719_SVAKOV-R12_met.fits;1.57275;26502;3.64041;0.341333
20180610035941271_SVAKOV-R12_met.fits;2.01087;26513.7;6.00704;0.341333
20180610035848535_SVAKOV-R12_snap.fits;1.84376;26531.2;1.72672;0
20180610035949633_SVAKOV-R12_met.fits;1.69585;26504.9;12.9856;0.512
20180610035953047_SVAKOV-R12_met.fits;1.73386;26513.7;5.64497;0.170667
20180610035956801_SVAKOV-R12_met.fits;2.15355;26502;7.53052;0.512
20180610035948609_SVAKOV-R12_snap.fits;1.46276;26456.5;1.09437;0
