# file name; noise; peak f.; mag.; duration
20230321220006534_ZEBRAK-R5_snap.fits;34.1309;26484.4;37.2425;0
20230321220106609_ZEBRAK-R5_snap.fits;35.6965;26494.6;30.4061;0
20230321220206683_ZEBRAK-R5_snap.fits;34.778;26545.9;34.8437;0
20230321220306758_ZEBRAK-R5_snap.fits;34.2382;26460.9;29.7089;0
20230321220406833_ZEBRAK-R5_snap.fits;33.1072;26490.2;28.2996;0
20230321220506907_ZEBRAK-R5_snap.fits;34.2379;26499;36.0974;0
20230321220606982_ZEBRAK-R5_snap.fits;36.2241;26506.3;28.6091;0
20230321220707057_ZEBRAK-R5_snap.fits;35.8304;26521;27.0555;0
20230321220807131_ZEBRAK-R5_snap.fits;35.4675;26490.2;29.1469;0
20230321220922054_ZEBRAK-R5_met.fits;37.7498;26480;162.749;1.536
20230321220907206_ZEBRAK-R5_snap.fits;33.4465;26488.8;30.6852;0
20230321221007281_ZEBRAK-R5_snap.fits;45.086;26513.7;35.668;0
20230321221107355_ZEBRAK-R5_snap.fits;45.1128;26477.1;31.9842;0
20230321221207430_ZEBRAK-R5_snap.fits;40.7445;26477.1;34.9732;0
20230321221307505_ZEBRAK-R5_snap.fits;26.3823;26515.1;28.9745;0
20230321221407579_ZEBRAK-R5_snap.fits;39.1521;26475.6;40.0111;0
20230321221507654_ZEBRAK-R5_snap.fits;32.2262;26474.1;32.6944;0
20230321221607729_ZEBRAK-R5_snap.fits;39.927;26532.7;31.7414;0
20230321221707803_ZEBRAK-R5_snap.fits;44.7048;26471.2;32.8408;0
20230321221807878_ZEBRAK-R5_snap.fits;43.6032;26519.5;47.6374;0
20230321221907953_ZEBRAK-R5_snap.fits;38.1293;26537.1;31.9087;0
20230321222008027_ZEBRAK-R5_snap.fits;34.4332;26487.3;23.7988;0
20230321222108102_ZEBRAK-R5_snap.fits;40.7834;26521;37.3272;0
20230321222208177_ZEBRAK-R5_snap.fits;41.0685;26535.6;35.7447;0
20230321222308251_ZEBRAK-R5_snap.fits;40.9548;26535.6;37.6072;0
20230321222408326_ZEBRAK-R5_snap.fits;39.3862;26543;28.1205;0
20230321222508401_ZEBRAK-R5_snap.fits;33.1651;26543;38.3601;0
20230321222608475_ZEBRAK-R5_snap.fits;40.2724;26456.5;30.8496;0
20230321222708550_ZEBRAK-R5_snap.fits;35.0933;26516.6;40.6669;0
20230321222808625_ZEBRAK-R5_snap.fits;41.5007;26471.2;30.4555;0
20230321222908699_ZEBRAK-R5_snap.fits;44.8015;26474.1;23.4438;0
20230321223008774_ZEBRAK-R5_snap.fits;41.8337;26500.5;37.1521;0
20230321223108849_ZEBRAK-R5_snap.fits;36.9902;26490.2;31.7523;0
20230321223208923_ZEBRAK-R5_snap.fits;40.7932;26525.4;31.5391;0
20230321223308998_ZEBRAK-R5_snap.fits;36.3198;26485.8;34.1948;0
20230321223409073_ZEBRAK-R5_snap.fits;33.146;26459.5;31.3237;0
20230321223509147_ZEBRAK-R5_snap.fits;37.0063;26490.2;24.5318;0
20230321223609222_ZEBRAK-R5_snap.fits;38.4842;26458;32.6286;0
20230321223709297_ZEBRAK-R5_snap.fits;43.0637;26532.7;37.9641;0
20230321223809371_ZEBRAK-R5_snap.fits;41.929;26466.8;27.8482;0
20230321223909446_ZEBRAK-R5_snap.fits;40.0981;26458;28.1588;0
20230321224009521_ZEBRAK-R5_snap.fits;31.891;26469.7;35.3384;0
20230321224109595_ZEBRAK-R5_snap.fits;41.1075;26462.4;36.3218;0
20230321224209670_ZEBRAK-R5_snap.fits;39.5866;26475.6;32.0531;0
20230321224309745_ZEBRAK-R5_snap.fits;41.4785;26449.2;45.54;0
20230321224409819_ZEBRAK-R5_snap.fits;41.2172;26453.6;39.818;0
20230321224509894_ZEBRAK-R5_snap.fits;38.6533;26459.5;35.6189;0
20230321224609969_ZEBRAK-R5_snap.fits;35.7811;26506.3;33.1025;0
20230321224710043_ZEBRAK-R5_snap.fits;38.8341;26455.1;35.0415;0
20230321224810118_ZEBRAK-R5_snap.fits;35.6163;26504.9;29.0115;0
20230321224910193_ZEBRAK-R5_snap.fits;36.1565;26487.3;30.8304;0
20230321225010267_ZEBRAK-R5_snap.fits;32.7099;26450.7;30.3509;0
20230321225110342_ZEBRAK-R5_snap.fits;40.0966;26469.7;28.4548;0
20230321225210417_ZEBRAK-R5_snap.fits;35.0812;26465.3;31.394;0
20230321225310491_ZEBRAK-R5_snap.fits;32.4597;26484.4;34.6062;0
20230321225410566_ZEBRAK-R5_snap.fits;28.5003;26543;27.7075;0
20230321225510641_ZEBRAK-R5_snap.fits;44.7228;26534.2;31.4055;0
20230321225610715_ZEBRAK-R5_snap.fits;36.9395;26526.9;31.2905;0
20230321225710790_ZEBRAK-R5_snap.fits;44.7453;26459.5;36.499;0
20230321225810865_ZEBRAK-R5_snap.fits;34.0553;26472.7;34.3552;0
20230321225910939_ZEBRAK-R5_snap.fits;36.7166;26522.5;25.674;0
