# file name; noise; peak f.; mag.; duration
20230321060055003_ZEBRAK-R5_snap.fits;38.4396;26494.6;34.2932;0
20230321060155078_ZEBRAK-R5_snap.fits;39.5771;26543;34.169;0
20230321060255153_ZEBRAK-R5_snap.fits;32.4603;26494.6;38.649;0
20230321060355227_ZEBRAK-R5_snap.fits;34.481;26491.7;42.6794;0
20230321060455302_ZEBRAK-R5_snap.fits;50.0817;26506.3;35.6128;0
20230321060555377_ZEBRAK-R5_snap.fits;37.7358;26450.7;33.0092;0
20230321060655451_ZEBRAK-R5_snap.fits;39.6515;26525.4;33.9032;0
20230321060755526_ZEBRAK-R5_snap.fits;35.4703;26515.1;38.9315;0
20230321060855601_ZEBRAK-R5_snap.fits;42.2496;26510.7;36.8049;0
20230321060955675_ZEBRAK-R5_snap.fits;40.5674;26466.8;45.253;0
20230321061055750_ZEBRAK-R5_snap.fits;39.6018;26543;37.0779;0
20230321061155825_ZEBRAK-R5_snap.fits;42.1051;26455.1;34.7169;0
20230321061255899_ZEBRAK-R5_snap.fits;36.5507;26491.7;35.6295;0
20230321061355974_ZEBRAK-R5_snap.fits;38.9594;26529.8;36.2495;0
20230321061456049_ZEBRAK-R5_snap.fits;37.8255;26485.8;30.0368;0
20230321061556123_ZEBRAK-R5_snap.fits;35.8195;26504.9;32.3826;0
20230321061656198_ZEBRAK-R5_snap.fits;29.3602;26484.4;24.3869;0
20230321061756273_ZEBRAK-R5_snap.fits;36.3706;26482.9;31.4071;0
20230321061856347_ZEBRAK-R5_snap.fits;37.3472;26499;33.0696;0
20230321061956422_ZEBRAK-R5_snap.fits;44.012;26471.2;31.3665;0
20230321062056497_ZEBRAK-R5_snap.fits;41.5137;26519.5;27.0674;0
20230321062247771_ZEBRAK-R5_met.fits;40.4342;26493.2;118.789;0.341333
20230321062156571_ZEBRAK-R5_snap.fits;39.2259;26532.7;34.8409;0
20230321062256646_ZEBRAK-R5_snap.fits;34.2042;26528.3;34.2668;0
20230321062356721_ZEBRAK-R5_snap.fits;31.7002;26523.9;32.4261;0
20230321062456795_ZEBRAK-R5_snap.fits;43.2452;26544.4;31.1175;0
20230321062616838_ZEBRAK-R5_met.fits;37.3246;26507.8;74.8296;0.170667
20230321062556870_ZEBRAK-R5_snap.fits;33.3174;26481.4;26.9415;0
20230321062656945_ZEBRAK-R5_snap.fits;44.3749;26531.2;38.5747;0
20230321062757019_ZEBRAK-R5_snap.fits;46.4605;26477.1;39.4155;0
20230321062857094_ZEBRAK-R5_snap.fits;38.5816;26540;37.8768;0
20230321063010310_ZEBRAK-R5_met.fits;41.7571;26507.8;103.59;0.341333
20230321063016795_ZEBRAK-R5_met.fits;35.1254;26491.7;94.747;0.170667
20230321062957169_ZEBRAK-R5_snap.fits;39.5825;26509.3;32.244;0
20230321063057243_ZEBRAK-R5_snap.fits;49.3899;26513.7;35.5541;0
20230321063157318_ZEBRAK-R5_snap.fits;37.6463;26469.7;35.2663;0
20230321063257393_ZEBRAK-R5_snap.fits;36.7219;26538.6;34.9858;0
20230321063357467_ZEBRAK-R5_snap.fits;48.5243;26482.9;26.1828;0
20230321063457542_ZEBRAK-R5_snap.fits;43.4987;26496.1;28.5678;0
20230321063555398_ZEBRAK-R5_met.fits;35.853;26494.6;214.364;0.341333
20230321063557617_ZEBRAK-R5_snap.fits;41.3632;26471.2;35.3216;0
20230321063657691_ZEBRAK-R5_snap.fits;44.773;26487.3;32.9624;0
20230321063757766_ZEBRAK-R5_snap.fits;41.9063;26497.6;33.6084;0
20230321063857841_ZEBRAK-R5_snap.fits;39.5207;26513.7;36.3246;0
20230321063955355_ZEBRAK-R5_met.fits;33.3709;26455.1;103.913;0.170667
20230321063957915_ZEBRAK-R5_snap.fits;46.8313;26538.6;47.6973;0
20230321064057990_ZEBRAK-R5_snap.fits;44.187;26472.7;34.5209;0
20230321064158065_ZEBRAK-R5_snap.fits;49.0352;26458;34.9257;0
20230321064258139_ZEBRAK-R5_snap.fits;47.7637;26523.9;48.6499;0
20230321064358214_ZEBRAK-R5_snap.fits;56.3375;26460.9;48.3788;0
20230321064458289_ZEBRAK-R5_snap.fits;53.7219;26543;39.9357;0
20230321064558363_ZEBRAK-R5_snap.fits;48.6678;26516.6;60.383;0
20230321064658438_ZEBRAK-R5_snap.fits;48.1652;26449.2;39.7341;0
20230321064758513_ZEBRAK-R5_snap.fits;53.3921;26529.8;43.5807;0
20230321064858587_ZEBRAK-R5_snap.fits;49.6426;26459.5;46.5458;0
20230321064958662_ZEBRAK-R5_snap.fits;49.064;26547.4;38.1045;0
20230321065058737_ZEBRAK-R5_snap.fits;49.7476;26496.1;46.3304;0
20230321065209905_ZEBRAK-R5_met.fits;44.8335;26497.6;94.9112;0.341333
20230321065158811_ZEBRAK-R5_snap.fits;52.6901;26484.4;43.8085;0
20230321065258886_ZEBRAK-R5_snap.fits;54.1036;26482.9;46.4239;0
20230321065358961_ZEBRAK-R5_snap.fits;49.6788;26513.7;48.5774;0
20230321065459035_ZEBRAK-R5_snap.fits;57.8665;26499;60.1697;0
20230321065559110_ZEBRAK-R5_snap.fits;62.4615;26478.5;42.0777;0
20230321065659185_ZEBRAK-R5_snap.fits;55.779;26462.4;39.5429;0
20230321065759259_ZEBRAK-R5_snap.fits;59.0454;26482.9;54.306;0
20230321065859334_ZEBRAK-R5_snap.fits;64.8376;26488.8;53.4208;0
20230321065959409_ZEBRAK-R5_snap.fits;52.7244;26523.9;57.5962;0
