# file name; noise; peak f.; mag.; duration
20230321190053169_ZEBRAK-R5_snap.fits;54.1156;26535.6;47.244;0
20230321190153243_ZEBRAK-R5_snap.fits;51.5915;26485.8;46.6234;0
20230321190253318_ZEBRAK-R5_snap.fits;57.3446;26507.8;44.1636;0
20230321190353393_ZEBRAK-R5_snap.fits;60.7321;26475.6;44.2775;0
20230321190453467_ZEBRAK-R5_snap.fits;63.011;26519.5;41.143;0
20230321190553542_ZEBRAK-R5_snap.fits;46.8479;26459.5;42.1936;0
20230321190653617_ZEBRAK-R5_snap.fits;47.5756;26493.2;34.7046;0
20230321190753691_ZEBRAK-R5_snap.fits;43.6756;26477.1;53.4461;0
20230321190920902_ZEBRAK-R5_met.fits;66.5274;26484.4;302.107;0.341333
20230321190853766_ZEBRAK-R5_snap.fits;54.6936;26474.1;44.8279;0
20230321190953841_ZEBRAK-R5_snap.fits;61.3895;26490.2;47.7154;0
20230321191053915_ZEBRAK-R5_snap.fits;54.4404;26496.1;48.6496;0
20230321191153990_ZEBRAK-R5_snap.fits;47.0734;26471.2;47.0054;0
20230321191254065_ZEBRAK-R5_snap.fits;63.0349;26526.9;38.1119;0
20230321191354139_ZEBRAK-R5_snap.fits;62.3898;26502;46.9076;0
20230321191454214_ZEBRAK-R5_snap.fits;50.5661;26504.9;57.1828;0
20230321191554289_ZEBRAK-R5_snap.fits;47.8477;26475.6;46.2205;0
20230321191654363_ZEBRAK-R5_snap.fits;49.2177;26494.6;40.38;0
20230321191754438_ZEBRAK-R5_snap.fits;60.6257;26478.5;49.3391;0
20230321191854513_ZEBRAK-R5_snap.fits;50.5122;26503.4;46.3916;0
20230321191954587_ZEBRAK-R5_snap.fits;46.9077;26488.8;48.9835;0
20230321192054662_ZEBRAK-R5_snap.fits;51.2559;26453.6;38.154;0
20230321192154737_ZEBRAK-R5_snap.fits;49.5772;26477.1;47.6535;0
20230321192254811_ZEBRAK-R5_snap.fits;59.0117;26494.6;51.1356;0
20230321192354886_ZEBRAK-R5_snap.fits;49.1036;26515.1;55.5179;0
20230321192454961_ZEBRAK-R5_snap.fits;61.3089;26458;43.4236;0
20230321192555035_ZEBRAK-R5_snap.fits;57.4854;26518.1;55.1671;0
20230321192655110_ZEBRAK-R5_snap.fits;51.5734;26481.4;35.3069;0
20230321192755185_ZEBRAK-R5_snap.fits;53.128;26472.7;36.9755;0
20230321192855259_ZEBRAK-R5_snap.fits;50.1154;26497.6;55.5057;0
20230321192951921_ZEBRAK-R5_met.fits;46.264;26474.1;101.797;0.170667
20230321192955334_ZEBRAK-R5_snap.fits;55.9964;26490.2;40.6438;0
20230321193055409_ZEBRAK-R5_snap.fits;43.8044;26500.5;51.177;0
20230321193203163_ZEBRAK-R5_met.fits;51.1125;26482.9;172.56;0.341333
20230321193155483_ZEBRAK-R5_snap.fits;46.7194;26496.1;31.2066;0
20230321193255558_ZEBRAK-R5_snap.fits;46.9549;26453.6;42.6841;0
20230321193355633_ZEBRAK-R5_snap.fits;39.3926;26460.9;37.8243;0
20230321193455707_ZEBRAK-R5_snap.fits;44.427;26507.8;39.1307;0
20230321193555782_ZEBRAK-R5_snap.fits;46.7284;26531.2;29.7718;0
20230321193655857_ZEBRAK-R5_snap.fits;40.2219;26494.6;32.714;0
20230321193755931_ZEBRAK-R5_snap.fits;40.8829;26510.7;36.222;0
20230321193856006_ZEBRAK-R5_snap.fits;38.8306;26503.4;31.0761;0
20230321193956081_ZEBRAK-R5_snap.fits;39.9417;26469.7;37.7247;0
20230321194056155_ZEBRAK-R5_snap.fits;34.3614;26510.7;34.7615;0
20230321194156230_ZEBRAK-R5_snap.fits;35.1413;26518.1;37.2036;0
20230321194256305_ZEBRAK-R5_snap.fits;36.2928;26518.1;30.812;0
20230321194356379_ZEBRAK-R5_snap.fits;31.9885;26528.3;35.4812;0
20230321194456454_ZEBRAK-R5_snap.fits;30.454;26478.5;34.3839;0
20230321194556529_ZEBRAK-R5_snap.fits;36.7759;26532.7;28.2623;0
20230321194656603_ZEBRAK-R5_snap.fits;41.1496;26504.9;34.3071;0
20230321194756678_ZEBRAK-R5_snap.fits;38.0496;26543;35.1119;0
20230321194856753_ZEBRAK-R5_snap.fits;33.0635;26463.9;25.5287;0
20230321194956827_ZEBRAK-R5_snap.fits;29.7309;26469.7;30.7552;0
20230321195056902_ZEBRAK-R5_snap.fits;38.3622;26487.3;26.1304;0
20230321195156977_ZEBRAK-R5_snap.fits;34.1039;26477.1;39.1669;0
20230321195257051_ZEBRAK-R5_snap.fits;41.2272;26455.1;29.4978;0
20230321195357126_ZEBRAK-R5_snap.fits;32.7353;26526.9;32.8699;0
20230321195457201_ZEBRAK-R5_snap.fits;41.1548;26500.5;39.5141;0
20230321195557275_ZEBRAK-R5_snap.fits;39.865;26525.4;37.1293;0
20230321195657350_ZEBRAK-R5_snap.fits;41.6539;26487.3;31.8057;0
20230321195757425_ZEBRAK-R5_snap.fits;33.6993;26477.1;32.6118;0
20230321195857499_ZEBRAK-R5_snap.fits;35.6852;26466.8;28.5274;0
20230321195957574_ZEBRAK-R5_snap.fits;30.2907;26472.7;26.5341;0
