# file name; noise; peak f.; mag.; duration
20230321100012849_ZEBRAK-R5_snap.fits;37.4709;26535.6;39.4869;0
20230321100112923_ZEBRAK-R5_snap.fits;37.4509;26509.3;34.0372;0
20230321100212998_ZEBRAK-R5_snap.fits;33.0823;26488.8;31.9196;0
20230321100313073_ZEBRAK-R5_snap.fits;40.644;26472.7;30.9105;0
20230321100413147_ZEBRAK-R5_snap.fits;39.5352;26512.2;33.538;0
20230321100513222_ZEBRAK-R5_snap.fits;38.1183;26547.4;33.1752;0
20230321100613297_ZEBRAK-R5_snap.fits;39.8351;26515.1;42.7517;0
20230321100713371_ZEBRAK-R5_snap.fits;42.5358;26528.3;32.766;0
20230321100813446_ZEBRAK-R5_snap.fits;41.1;26540;40.0203;0
20230321100913521_ZEBRAK-R5_snap.fits;36.928;26531.2;33.8061;0
20230321101013595_ZEBRAK-R5_snap.fits;35.8051;26513.7;38.0711;0
20230321101113670_ZEBRAK-R5_snap.fits;41.9046;26455.1;36.7385;0
20230321101213745_ZEBRAK-R5_snap.fits;36.3011;26478.5;27.7449;0
20230321101313819_ZEBRAK-R5_snap.fits;36.3141;26503.4;27.0175;0
20230321101413894_ZEBRAK-R5_snap.fits;46.0429;26516.6;42.0332;0
20230321101513969_ZEBRAK-R5_snap.fits;39.6356;26474.1;34.0619;0
20230321101614043_ZEBRAK-R5_snap.fits;38.6672;26449.2;34.9418;0
20230321101714118_ZEBRAK-R5_snap.fits;37.8221;26475.6;41.316;0
20230321101814193_ZEBRAK-R5_snap.fits;44.3848;26480;38.0519;0
20230321101914267_ZEBRAK-R5_snap.fits;49.7272;26458;39.9341;0
20230321102014342_ZEBRAK-R5_snap.fits;42.2869;26518.1;36.2042;0
20230321102128582_ZEBRAK-R5_met.fits;44.4342;26490.2;148.027;0.682667
20230321102114417_ZEBRAK-R5_snap.fits;46.3314;26537.1;41.4992;0
20230321102214491_ZEBRAK-R5_snap.fits;41.8614;26480;41.7044;0
20230321102314566_ZEBRAK-R5_snap.fits;40.742;26543;34.3567;0
20230321102414641_ZEBRAK-R5_snap.fits;36.6441;26503.4;30.4584;0
20230321102514715_ZEBRAK-R5_snap.fits;37.272;26519.5;28.6762;0
20230321102614790_ZEBRAK-R5_snap.fits;41.9695;26494.6;46.192;0
20230321102714865_ZEBRAK-R5_snap.fits;38.2452;26515.1;40.8908;0
20230321102814939_ZEBRAK-R5_snap.fits;33.6104;26460.9;43.7928;0
20230321102915014_ZEBRAK-R5_snap.fits;44.4434;26463.9;39.1873;0
20230321103015089_ZEBRAK-R5_snap.fits;51.4066;26497.6;39.8707;0
20230321103115163_ZEBRAK-R5_snap.fits;44.8951;26477.1;41.487;0
20230321103215238_ZEBRAK-R5_snap.fits;37.1866;26472.7;29.2339;0
20230321103315313_ZEBRAK-R5_snap.fits;42.4721;26507.8;41.3355;0
20230321103415387_ZEBRAK-R5_snap.fits;46.7504;26525.4;34.7567;0
20230321103515462_ZEBRAK-R5_snap.fits;41.5603;26482.9;37.9869;0
20230321103615537_ZEBRAK-R5_snap.fits;38.6045;26471.2;41.341;0
20230321103715611_ZEBRAK-R5_snap.fits;34.5328;26494.6;44.9889;0
20230321103815686_ZEBRAK-R5_snap.fits;41.0842;26510.7;32.7777;0
20230321103915761_ZEBRAK-R5_snap.fits;40.2816;26526.9;43.7807;0
20230321104015835_ZEBRAK-R5_snap.fits;46.3243;26510.7;36.3712;0
20230321104115910_ZEBRAK-R5_snap.fits;39.2842;26499;37.2213;0
20230321104215985_ZEBRAK-R5_snap.fits;37.0146;26482.9;42.7698;0
20230321104316059_ZEBRAK-R5_snap.fits;33.0097;26519.5;28.0635;0
20230321104416134_ZEBRAK-R5_snap.fits;43.3586;26513.7;35.8957;0
20230321104516209_ZEBRAK-R5_snap.fits;41.4491;26545.9;56.6089;0
20230321104616283_ZEBRAK-R5_snap.fits;38.8;26469.7;28.5322;0
20230321104804315_ZEBRAK-R5_met.fits;29.6199;26500.5;64.737;0.170667
20230321104716358_ZEBRAK-R5_snap.fits;37.9845;26525.4;29.3181;0
20230321104816433_ZEBRAK-R5_snap.fits;41.5984;26471.2;23.4956;0
20230321104916507_ZEBRAK-R5_snap.fits;34.7938;26516.6;36.6955;0
20230321105016582_ZEBRAK-R5_snap.fits;38.227;26506.3;24.6308;0
20230321105116657_ZEBRAK-R5_snap.fits;38.1519;26521;38.3956;0
20230321105216731_ZEBRAK-R5_snap.fits;41.1367;26478.5;40.7192;0
20230321105316806_ZEBRAK-R5_snap.fits;37.7504;26510.7;40.8857;0
20230321105420977_ZEBRAK-R5_met.fits;36.5204;26485.8;84.801;0.170667
20230321105416881_ZEBRAK-R5_snap.fits;34.3029;26491.7;35.8521;0
20230321105516955_ZEBRAK-R5_snap.fits;38.7214;26543;31.6504;0
20230321105617030_ZEBRAK-R5_snap.fits;39.7481;26487.3;33.1983;0
20230321105717105_ZEBRAK-R5_snap.fits;43.2719;26522.5;37.3823;0
20230321105817179_ZEBRAK-R5_snap.fits;43.7138;26459.5;32.1475;0
20230321105917254_ZEBRAK-R5_snap.fits;38.6513;26453.6;40.1488;0
