# file name; noise; peak f.; mag.; duration
20230321200057649_ZEBRAK-R5_snap.fits;34.2556;26484.4;25.2147;0
20230321200157723_ZEBRAK-R5_snap.fits;28.3453;26499;30.3123;0
20230321200257798_ZEBRAK-R5_snap.fits;32.2342;26525.4;35.0649;0
20230321200357873_ZEBRAK-R5_snap.fits;35.4646;26532.7;26.9549;0
20230321200457947_ZEBRAK-R5_snap.fits;43.0009;26509.3;30.0424;0
20230321200558022_ZEBRAK-R5_snap.fits;31.6714;26481.4;31.7369;0
20230321200658097_ZEBRAK-R5_snap.fits;40.7234;26510.7;23.2526;0
20230321200758171_ZEBRAK-R5_snap.fits;25.4035;26513.7;23.1687;0
20230321200858246_ZEBRAK-R5_snap.fits;22.7603;26506.3;26.2669;0
20230321200958321_ZEBRAK-R5_snap.fits;31.0629;26490.2;25.5118;0
20230321201058395_ZEBRAK-R5_snap.fits;29.6095;26485.8;31.3065;0
20230321201158470_ZEBRAK-R5_snap.fits;33.4825;26499;35.1506;0
20230321201258545_ZEBRAK-R5_snap.fits;30.0168;26506.3;35.6505;0
20230321201358619_ZEBRAK-R5_snap.fits;34.8808;26499;23.2897;0
20230321201458694_ZEBRAK-R5_snap.fits;35.1428;26471.2;30.858;0
20230321201558769_ZEBRAK-R5_snap.fits;34.4636;26516.6;32.3484;0
20230321201658843_ZEBRAK-R5_snap.fits;36.6782;26493.2;35.2064;0
20230321201758918_ZEBRAK-R5_snap.fits;37.9959;26491.7;29.4737;0
20230321201858993_ZEBRAK-R5_snap.fits;34.3024;26456.5;35.1025;0
20230321201959067_ZEBRAK-R5_snap.fits;34.3163;26471.2;34.0344;0
20230321202059142_ZEBRAK-R5_snap.fits;39.6047;26544.4;27.0357;0
20230321202249905_ZEBRAK-R5_met.fits;30.967;26485.8;101.137;0.170667
20230321202159217_ZEBRAK-R5_snap.fits;33.0658;26496.1;34.6005;0
20230321202259291_ZEBRAK-R5_snap.fits;35.9169;26469.7;29.5851;0
20230321202359366_ZEBRAK-R5_snap.fits;36.5864;26531.2;30.2337;0
20230321202459441_ZEBRAK-R5_snap.fits;39.8862;26478.5;34.828;0
20230321202559515_ZEBRAK-R5_snap.fits;37.1345;26490.2;29.4358;0
20230321202659590_ZEBRAK-R5_snap.fits;40.0149;26453.6;28.8467;0
20230321202759665_ZEBRAK-R5_snap.fits;38.4447;26534.2;35.2226;0
20230321202859739_ZEBRAK-R5_snap.fits;32.5807;26453.6;28.0096;0
20230321202959814_ZEBRAK-R5_snap.fits;35.6835;26534.2;37.4747;0
20230321203059889_ZEBRAK-R5_snap.fits;36.8909;26452.1;29.469;0
20230321203159963_ZEBRAK-R5_snap.fits;32.1742;26540;32.3474;0
20230321203300038_ZEBRAK-R5_snap.fits;29.9255;26538.6;29.2973;0
20230321203400113_ZEBRAK-R5_snap.fits;33.4263;26497.6;33.3762;0
20230321203500187_ZEBRAK-R5_snap.fits;36.1606;26453.6;29.5031;0
20230321203600262_ZEBRAK-R5_snap.fits;35.9499;26484.4;30.7463;0
20230321203700337_ZEBRAK-R5_snap.fits;31.1191;26519.5;29.5448;0
20230321203800411_ZEBRAK-R5_snap.fits;39.2074;26466.8;32.4591;0
20230321203900486_ZEBRAK-R5_snap.fits;44.0272;26468.3;32.2976;0
20230321204000561_ZEBRAK-R5_snap.fits;33.139;26504.9;34.4947;0
20230321204100635_ZEBRAK-R5_snap.fits;37.6034;26466.8;34.4057;0
20230321204200710_ZEBRAK-R5_snap.fits;37.795;26523.9;27.2093;0
20230321204300785_ZEBRAK-R5_snap.fits;36.0368;26509.3;27.9044;0
20230321204400859_ZEBRAK-R5_snap.fits;31.5073;26547.4;29.7469;0
20230321204500934_ZEBRAK-R5_snap.fits;32.8355;26531.2;34.6991;0
20230321204601009_ZEBRAK-R5_snap.fits;34.0177;26541.5;36.1169;0
20230321204701083_ZEBRAK-R5_snap.fits;36.9101;26540;37.2502;0
20230321204801158_ZEBRAK-R5_snap.fits;38.9231;26500.5;37.1201;0
20230321204901233_ZEBRAK-R5_snap.fits;42.2991;26515.1;33.2063;0
20230321205001307_ZEBRAK-R5_snap.fits;36.1104;26499;36.2421;0
20230321205101382_ZEBRAK-R5_snap.fits;34.8464;26488.8;38.9441;0
20230321205201457_ZEBRAK-R5_snap.fits;34.6397;26522.5;33.5573;0
20230321205301531_ZEBRAK-R5_snap.fits;44.3798;26503.4;35.7782;0
20230321205401606_ZEBRAK-R5_snap.fits;43.6046;26466.8;24.4232;0
20230321205501681_ZEBRAK-R5_snap.fits;34.4408;26545.9;27.6773;0
20230321205601755_ZEBRAK-R5_snap.fits;35.4281;26545.9;26.8294;0
20230321205701830_ZEBRAK-R5_snap.fits;32.1783;26455.1;38.2959;0
20230321205801905_ZEBRAK-R5_snap.fits;33.1459;26472.7;28.0379;0
20230321205901979_ZEBRAK-R5_snap.fits;31.9113;26503.4;26.0938;0
