#timestamp,LO_Frequency,Hit,StdDev 
1679418015.8,286046999.6,N
1679418035.6,286046998.4,N
1679418055.5,286047001.1,N
1679418075.3,286046999.9,N
1679418095.1,286046998.6,N
1679418115.9,286046999.0,N
1679418135.7,286046998.8,N
1679418155.6,286046999.6,N
1679418175.4,286046997.2,N
1679418195.2,286046997.7,N
1679418215.1,286046997.6,N
1679418216.0,286046997.6,N
1679418235.8,286046995.1,N
1679418255.6,286046995.0,N
1679418275.5,286046999.6,N
1679418295.3,286046997.1,N
1679418315.2,286046997.8,N
1679418335.9,286046997.1,N
1679418355.7,286046999.0,N
1679418375.6,286046996.9,N
1679418395.4,286046999.0,N
1679418415.2,286046999.3,N
1679418435.1,286046999.3,N
1679418436.0,286046999.3,N
1679418455.8,286046999.6,N
1679418475.7,286046996.6,N
1679418495.5,286046997.0,N
1679418515.3,286046997.9,N
1679418535.2,286046998.8,N
1679418555.0,286046998.2,N
1679418555.9,286046998.2,N
1679418575.7,286046998.7,N
1679418595.6,286046996.5,N
1679418615.4,286046996.6,N
1679418635.3,286046997.7,N
1679418655.1,286046997.1,N
1679418656.0,286046997.1,N
1679418675.8,286046999.5,N
1679418695.7,286047001.2,N
1679418715.5,286046999.0,N
1679418735.3,286046998.4,N
1679418755.2,286046999.6,N
1679418775.0,286046997.4,N
1679418775.9,286046997.4,N
1679418795.8,286046997.2,N
1679418815.6,286046997.5,N
1679418835.4,286046997.0,N
1679418855.3,286046997.3,N
1679418875.1,286046995.0,Y
1679418895.9,286046998.3,P
1679418915.7,286046998.3,P
1679418935.5,286046998.7,P
1679418955.4,286046996.5,Y
1679418975.2,286046998.1,P
1679418995.0,286046998.1,P
1679418995.9,286046998.1,P
1679419015.8,286047001.0,Y
1679419035.6,286047002.0,P
1679419055.5,286047000.2,N
1679419075.3,286047002.3,N
1679419095.1,286047001.5,N
1679419115.9,286047001.5,N
1679419135.7,286047002.2,N
1679419155.5,286047000.7,N
1679419175.4,286046999.8,N
1679419195.2,286046999.9,N
1679419215.1,286047000.5,N
1679419216.0,286047000.5,N
1679419235.8,286047000.9,N
1679419255.6,286047000.4,N
1679419275.5,286046999.8,N
1679419295.3,286047002.1,N
1679419315.2,286046999.9,N
1679419335.9,286047000.5,N
1679419355.7,286047000.5,N
1679419375.6,286047000.8,N
1679419395.4,286046998.1,N
1679419415.2,286046998.4,N
1679419435.1,286047000.7,N
1679419436.0,286047000.7,N
1679419455.8,286046999.8,N
1679419475.7,286046999.9,N
1679419495.5,286046998.5,N
1679419515.3,286046999.7,N
1679419535.2,286047002.0,N
1679419555.0,286047000.2,N
1679419555.9,286047000.2,N
1679419575.7,286047000.9,N
1679419595.6,286046998.4,N
1679419615.4,286046999.9,N
1679419635.3,286047001.0,N
1679419655.1,286047000.0,N
1679419656.0,286047000.0,N
1679419675.8,286047001.2,N
1679419695.7,286046998.4,N
1679419715.5,286047000.0,N
1679419735.4,286047000.2,N
1679419755.2,286047000.5,N
1679419775.0,286047000.3,N
1679419775.9,286047000.3,N
1679419795.8,286046999.9,N
1679419815.6,286047001.1,N
1679419835.4,286046999.9,N
1679419855.3,286047000.2,N
1679419875.1,286047000.0,N
1679419895.9,286047000.2,N
1679419915.7,286047000.9,N
1679419935.5,286046998.1,N
1679419955.4,286047001.1,N
1679419975.2,286047001.1,N
1679419995.0,286047000.4,N
1679419995.9,286047000.4,N
1679420015.8,286046998.3,N
1679420035.6,286046998.9,N
1679420055.5,286047000.9,N
1679420075.3,286046998.5,N
1679420095.1,286047000.5,N
1679420115.9,286047000.6,N
1679420135.7,286047000.7,N
1679420155.5,286047000.3,N
1679420175.4,286047000.9,N
1679420195.2,286047001.1,N
1679420215.1,286046998.1,N
1679420216.0,286046998.1,N
1679420235.8,286046999.0,N
1679420255.6,286046999.2,N
1679420275.5,286046996.7,Y
1679420295.3,286046999.1,P
1679420315.2,286046999.3,N
1679420335.9,286047000.7,N
1679420355.7,286047001.0,N
1679420375.6,286046998.2,N
1679420395.4,286047001.2,N
1679420415.3,286046999.9,N
1679420435.1,286046998.2,N
1679420436.0,286046998.2,N
1679420455.8,286047001.0,N
1679420475.7,286047001.2,N
1679420495.5,286046998.5,N
1679420515.3,286047000.8,N
1679420535.2,286046998.2,N
1679420555.0,286046999.0,N
1679420555.9,286046999.0,N
1679420575.8,286046998.6,N
1679420595.6,286046998.8,N
1679420615.4,286046997.0,N
1679420635.3,286046999.6,N
1679420655.1,286046996.7,N
1679420675.9,286046996.8,N
1679420695.7,286046997.0,N
1679420715.5,286046998.9,N
1679420735.4,286046998.6,N
1679420755.2,286046996.8,N
1679420775.0,286046997.9,N
1679420776.0,286046997.9,N
1679420795.8,286046999.6,N
1679420815.6,286046997.5,N
1679420835.5,286046997.4,N
1679420855.3,286046997.0,N
1679420875.1,286047000.7,N
1679420895.9,286046998.1,N
1679420915.7,286046999.0,N
1679420935.6,286046999.1,N
1679420955.4,286046997.1,N
1679420975.2,286046998.0,N
1679420995.1,286046998.0,N
1679420996.0,286046998.0,N
1679421015.8,286046997.6,N
1679421035.7,286046996.8,Y
1679421055.5,286046998.7,P
1679421075.3,286046998.8,P
1679421095.2,286046997.0,P
1679421115.0,286042493.9,Y
1679421115.9,286046999.6,P
1679421135.7,286047000.4,N
1679421155.6,286046998.3,N
1679421175.4,286047001.1,N
1679421195.3,286047002.3,N
1679421215.1,286047000.2,N
1679421235.8,286682706.5,Y
1679421255.7,286047000.4,P
1679421275.5,286047002.0,P
1679421295.4,286047002.4,N
1679421315.2,286047000.4,N
1679421335.0,286047001.2,N
1679421335.9,286047001.2,N
1679421355.8,286047001.1,N
1679421375.6,286047000.7,N
1679421395.4,286047000.8,N
1679421415.3,286047000.4,N
1679421435.1,286047000.2,N
1679421455.9,286047002.8,Y
1679421475.7,286046998.6,P
1679421495.5,286047000.5,N
1679421515.4,286046999.1,N
1679421535.2,286046999.6,N
1679421555.0,286046998.7,N
1679421555.9,286046998.7,N
1679421575.8,286046998.9,N
1679421595.6,286047000.8,N
