# file name; noise; peak f.; mag.; duration
20230321160039729_ZEBRAK-R5_snap.fits;46.198;26544.4;41.571;0
20230321160139803_ZEBRAK-R5_snap.fits;37.792;26521;37.2944;0
20230321160239878_ZEBRAK-R5_snap.fits;42.9362;26488.8;36.1154;0
20230321160339953_ZEBRAK-R5_snap.fits;37.5143;26458;32.9102;0
20230321160440027_ZEBRAK-R5_snap.fits;41.4281;26519.5;25.7718;0
20230321160618161_ZEBRAK-R5_met.fits;35.0221;26490.2;75.1876;0.170667
20230321160540102_ZEBRAK-R5_snap.fits;32.9392;26537.1;39.3651;0
20230321160640177_ZEBRAK-R5_snap.fits;37.8369;26538.6;30.4156;0
20230321160740251_ZEBRAK-R5_snap.fits;38.884;26547.4;26.4006;0
20230321160840326_ZEBRAK-R5_snap.fits;38.0478;26529.8;37.5994;0
20230321160940401_ZEBRAK-R5_snap.fits;41.1722;26481.4;38.863;0
20230321161040475_ZEBRAK-R5_snap.fits;35.8622;26496.1;32.4116;0
20230321161140550_ZEBRAK-R5_snap.fits;44.4892;26528.3;34.1802;0
20230321161240625_ZEBRAK-R5_snap.fits;41.362;26521;40.7058;0
20230321161340699_ZEBRAK-R5_snap.fits;38.7346;26506.3;29.9288;0
20230321161439409_ZEBRAK-R5_met.fits;37.0537;26494.6;235.586;0.341333
20230321161440774_ZEBRAK-R5_snap.fits;33.8769;26463.9;26.6747;0
20230321161540849_ZEBRAK-R5_snap.fits;37.7866;26463.9;30.7393;0
20230321161640923_ZEBRAK-R5_snap.fits;35.2149;26475.6;38.3114;0
20230321161740998_ZEBRAK-R5_snap.fits;41.0467;26521;36.8113;0
20230321161841073_ZEBRAK-R5_snap.fits;43.301;26449.2;41.2138;0
20230321161941147_ZEBRAK-R5_snap.fits;37.0225;26491.7;29.7189;0
20230321162041222_ZEBRAK-R5_snap.fits;39.2829;26488.8;28.7782;0
20230321162141297_ZEBRAK-R5_snap.fits;37.8247;26513.7;39.8713;0
20230321162241371_ZEBRAK-R5_snap.fits;38.9221;26526.9;40.1239;0
20230321162341446_ZEBRAK-R5_snap.fits;32.8629;26462.4;33.3152;0
20230321162441521_ZEBRAK-R5_snap.fits;37.1811;26515.1;31.7937;0
20230321162541595_ZEBRAK-R5_snap.fits;34.8828;26523.9;36.7723;0
20230321162641670_ZEBRAK-R5_snap.fits;31.7607;26519.5;33.7363;0
20230321162741745_ZEBRAK-R5_snap.fits;38.5305;26513.7;26.9218;0
20230321162841819_ZEBRAK-R5_snap.fits;35.3046;26456.5;28.6627;0
20230321162941894_ZEBRAK-R5_snap.fits;35.7362;26515.1;26.7365;0
20230321163041969_ZEBRAK-R5_snap.fits;30.3056;26485.8;29.0303;0
20230321163142043_ZEBRAK-R5_snap.fits;36.1579;26496.1;20.3257;0
20230321163242118_ZEBRAK-R5_snap.fits;29.9294;26491.7;43.6357;0
20230321163342193_ZEBRAK-R5_snap.fits;31.2203;26547.4;24.2699;0
20230321163442267_ZEBRAK-R5_snap.fits;38.8035;26529.8;23.6398;0
20230321163542342_ZEBRAK-R5_snap.fits;35.6254;26485.8;27.4999;0
20230321163642417_ZEBRAK-R5_snap.fits;30.978;26449.2;28.4082;0
20230321163742491_ZEBRAK-R5_snap.fits;29.3055;26481.4;37.0567;0
20230321163842566_ZEBRAK-R5_snap.fits;35.7933;26503.4;26.3036;0
20230321163942641_ZEBRAK-R5_snap.fits;32.8092;26540;28.2197;0
20230321164042715_ZEBRAK-R5_snap.fits;29.2289;26468.3;22.6899;0
20230321164142790_ZEBRAK-R5_snap.fits;30.9463;26449.2;26.7709;0
20230321164242865_ZEBRAK-R5_snap.fits;36.9807;26547.4;33.3574;0
20230321164342939_ZEBRAK-R5_snap.fits;35.2339;26531.2;32.3294;0
20230321164443014_ZEBRAK-R5_snap.fits;36.2159;26493.2;27.3201;0
20230321164543089_ZEBRAK-R5_snap.fits;37.4127;26523.9;27.4802;0
20230321164643163_ZEBRAK-R5_snap.fits;33.2562;26537.1;34.772;0
20230321164743238_ZEBRAK-R5_snap.fits;38.2771;26484.4;27.3991;0
20230321164843313_ZEBRAK-R5_snap.fits;38.4779;26537.1;29.027;0
20230321164943387_ZEBRAK-R5_snap.fits;39.3418;26455.1;30.6145;0
20230321165043462_ZEBRAK-R5_snap.fits;39.2478;26475.6;36.8558;0
20230321165143537_ZEBRAK-R5_snap.fits;48.9489;26503.4;32.6766;0
20230321165243611_ZEBRAK-R5_snap.fits;34.2156;26503.4;24.1499;0
20230321165343686_ZEBRAK-R5_snap.fits;30.7176;26531.2;37.0426;0
20230321165443761_ZEBRAK-R5_snap.fits;32.2223;26515.1;25.908;0
20230321165543835_ZEBRAK-R5_snap.fits;33.4759;26496.1;28.578;0
20230321165643910_ZEBRAK-R5_snap.fits;30.1582;26474.1;31.1807;0
20230321165743985_ZEBRAK-R5_snap.fits;29.8826;26449.2;25.5359;0
20230321165844059_ZEBRAK-R5_snap.fits;34.7302;26526.9;32.0858;0
20230321165944134_ZEBRAK-R5_snap.fits;31.2263;26509.3;28.4906;0
