# file name; noise; peak f.; mag.; duration
20230321090008369_ZEBRAK-R5_snap.fits;41.3931;26477.1;28.3988;0
20230321090108443_ZEBRAK-R5_snap.fits;29.6214;26521;29.4048;0
20230321090208518_ZEBRAK-R5_snap.fits;33.1028;26534.2;25.4065;0
20230321090308593_ZEBRAK-R5_snap.fits;38.3281;26477.1;28.73;0
20230321090408667_ZEBRAK-R5_snap.fits;37.7017;26477.1;26.4047;0
20230321090508742_ZEBRAK-R5_snap.fits;35.5915;26494.6;28.7495;0
20230321090608817_ZEBRAK-R5_snap.fits;38.9144;26502;36.4932;0
20230321090708891_ZEBRAK-R5_snap.fits;34.6984;26507.8;26.1515;0
20230321090902555_ZEBRAK-R5_met.fits;35.0506;26507.8;92.0699;0.170667
20230321090808966_ZEBRAK-R5_snap.fits;37.2625;26518.1;34.389;0
20230321090909041_ZEBRAK-R5_snap.fits;34.3133;26450.7;30.4637;0
20230321091009115_ZEBRAK-R5_snap.fits;36.4457;26532.7;26.5185;0
20230321091131547_ZEBRAK-R5_met.fits;26.6387;26496.1;152.275;0.341333
20230321091109190_ZEBRAK-R5_snap.fits;32.4344;26481.4;32.6107;0
20230321091209265_ZEBRAK-R5_snap.fits;36.8559;26491.7;38.0515;0
20230321091309339_ZEBRAK-R5_snap.fits;36.9358;26450.7;34.9272;0
20230321091428187_ZEBRAK-R5_met.fits;31.7189;26481.4;64.5068;0.170667
20230321091441329_ZEBRAK-R5_met.fits;33.3607;26518.1;101.421;0.170667
20230321091409414_ZEBRAK-R5_snap.fits;34.8842;26484.4;22.4344;0
20230321091509489_ZEBRAK-R5_snap.fits;31.1342;26535.6;26.7644;0
20230321091609563_ZEBRAK-R5_snap.fits;34.8054;26458;28.1361;0
20230321091709638_ZEBRAK-R5_snap.fits;33.0736;26535.6;29.5975;0
20230321091809713_ZEBRAK-R5_snap.fits;30.6713;26496.1;26.7355;0
20230321091909787_ZEBRAK-R5_snap.fits;35.701;26532.7;30.3477;0
20230321092009862_ZEBRAK-R5_snap.fits;28.4461;26471.2;30.63;0
20230321092109937_ZEBRAK-R5_snap.fits;26.9411;26515.1;35.6156;0
20230321092258993_ZEBRAK-R5_met.fits;26.5636;26491.7;80.2265;0.170667
20230321092210011_ZEBRAK-R5_snap.fits;33.0179;26488.8;33.0864;0
20230321092310086_ZEBRAK-R5_snap.fits;37.2876;26534.2;28.3071;0
20230321092410161_ZEBRAK-R5_snap.fits;31.777;26507.8;22.4225;0
20230321092510235_ZEBRAK-R5_snap.fits;32.4291;26471.2;26.7161;0
20230321092610310_ZEBRAK-R5_snap.fits;34.0574;26497.6;26.65;0
20230321092757318_ZEBRAK-R5_met.fits;30.8052;26507.8;100.775;0.170667
20230321092710385_ZEBRAK-R5_snap.fits;31.6455;26452.1;34.4291;0
20230321092810459_ZEBRAK-R5_snap.fits;35.0228;26529.8;32.0509;0
20230321092910534_ZEBRAK-R5_snap.fits;43.3052;26506.3;30.1138;0
20230321093010609_ZEBRAK-R5_snap.fits;39.5027;26452.1;34.6514;0
20230321093110683_ZEBRAK-R5_snap.fits;31.2864;26547.4;34.8028;0
20230321093210758_ZEBRAK-R5_snap.fits;31.5606;26531.2;25.9467;0
20230321093310833_ZEBRAK-R5_snap.fits;35.4157;26523.9;36.5393;0
20230321093410907_ZEBRAK-R5_snap.fits;32.2058;26502;25.9825;0
20230321093510982_ZEBRAK-R5_snap.fits;38.6658;26516.6;40.9998;0
20230321093611057_ZEBRAK-R5_snap.fits;31.2868;26545.9;26.9506;0
20230321093711131_ZEBRAK-R5_snap.fits;39.3845;26475.6;28.1713;0
20230321093811206_ZEBRAK-R5_snap.fits;31.9926;26477.1;27.9731;0
20230321093911281_ZEBRAK-R5_snap.fits;32.1457;26488.8;27.4508;0
20230321094011355_ZEBRAK-R5_snap.fits;39.9333;26455.1;27.3439;0
20230321094111430_ZEBRAK-R5_snap.fits;42.0669;26478.5;27.8291;0
20230321094237105_ZEBRAK-R5_met.fits;45.6556;26525.4;144.859;0.853333
20230321094211505_ZEBRAK-R5_snap.fits;30.6216;26485.8;29.3475;0
20230321094311579_ZEBRAK-R5_snap.fits;30.3778;26449.2;24.9537;0
20230321094411654_ZEBRAK-R5_snap.fits;31.9152;26475.6;35.6474;0
20230321094511729_ZEBRAK-R5_snap.fits;32.0667;26512.2;33.9729;0
20230321094611803_ZEBRAK-R5_snap.fits;30.0578;26519.5;30.1402;0
20230321094711878_ZEBRAK-R5_snap.fits;31.8824;26543;25.7362;0
20230321094811953_ZEBRAK-R5_snap.fits;33.4163;26487.3;30.1452;0
20230321094912027_ZEBRAK-R5_snap.fits;37.0017;26512.2;27.3623;0
20230321095108422_ZEBRAK-R5_met.fits;29.1721;26475.6;68.0069;0.170667
20230321095012102_ZEBRAK-R5_snap.fits;37.0069;26502;30.5655;0
20230321095112177_ZEBRAK-R5_snap.fits;37.9271;26491.7;29.8556;0
20230321095212251_ZEBRAK-R5_snap.fits;36.1193;26529.8;31.173;0
20230321095312326_ZEBRAK-R5_snap.fits;37.4595;26502;28.0714;0
20230321095412401_ZEBRAK-R5_snap.fits;38.6794;26463.9;32.7423;0
20230321095512475_ZEBRAK-R5_snap.fits;34.641;26510.7;33.8765;0
20230321095612550_ZEBRAK-R5_snap.fits;38.6588;26455.1;32.1773;0
20230321095712625_ZEBRAK-R5_snap.fits;37.2457;26485.8;28.4966;0
20230321095812699_ZEBRAK-R5_snap.fits;37.6861;26534.2;40.9083;0
20230321095912774_ZEBRAK-R5_snap.fits;40.2635;26455.1;27.7284;0
