# file name; noise; peak f.; mag.; duration
20230321015922161_ZEBRAK-R5_met.fits;50.3719;26496.1;177.122;0.682667
20230321020037083_ZEBRAK-R5_snap.fits;33.9557;26509.3;31.1787;0
20230321020137158_ZEBRAK-R5_snap.fits;42.9296;26502;30.5831;0
20230321020237233_ZEBRAK-R5_snap.fits;51.6136;26453.6;43.3481;0
20230321020337307_ZEBRAK-R5_snap.fits;40.3511;26462.4;42.009;0
20230321020437382_ZEBRAK-R5_snap.fits;31.7368;26475.6;39.6426;0
20230321020537457_ZEBRAK-R5_snap.fits;53.6195;26449.2;44.879;0
20230321020641969_ZEBRAK-R5_met.fits;46.2565;26484.4;680.477;0.341333
20230321020637531_ZEBRAK-R5_snap.fits;56.819;26538.6;48.342;0
20230321020737606_ZEBRAK-R5_snap.fits;43.741;26493.2;40.3814;0
20230321020837681_ZEBRAK-R5_snap.fits;40.3001;26491.7;45.1924;0
20230321020937755_ZEBRAK-R5_snap.fits;43.2179;26518.1;33.7481;0
20230321021037830_ZEBRAK-R5_snap.fits;35.327;26500.5;31.4505;0
20230321021137905_ZEBRAK-R5_snap.fits;40.4607;26521;47.9513;0
20230321021237979_ZEBRAK-R5_snap.fits;39.8642;26504.9;45.4516;0
20230321021338054_ZEBRAK-R5_snap.fits;57.0757;26463.9;37.7644;0
20230321021438129_ZEBRAK-R5_snap.fits;44.5206;26528.3;41.9791;0
20230321021538203_ZEBRAK-R5_snap.fits;58.6109;26460.9;50.3762;0
20230321021638278_ZEBRAK-R5_snap.fits;35.8795;26523.9;30.185;0
20230321021738353_ZEBRAK-R5_snap.fits;54.2188;26481.4;42.7011;0
20230321021854641_ZEBRAK-R5_met.fits;35.8663;26485.8;207.093;0.170667
20230321021838427_ZEBRAK-R5_snap.fits;45.1827;26502;52.2881;0
20230321021938502_ZEBRAK-R5_snap.fits;50.8543;26503.4;40.1271;0
20230321022039771_ZEBRAK-R5_met.fits;48.2615;26504.9;263.143;0.341333
20230321022038577_ZEBRAK-R5_snap.fits;40.5834;26453.6;38.1557;0
20230321022138651_ZEBRAK-R5_snap.fits;37.9925;26478.5;43.8277;0
20230321022238726_ZEBRAK-R5_snap.fits;48.0247;26504.9;51.0205;0
20230321022338801_ZEBRAK-R5_snap.fits;32.3423;26484.4;28.3289;0
20230321022438875_ZEBRAK-R5_snap.fits;36.7675;26513.7;43.1709;0
20230321022538950_ZEBRAK-R5_snap.fits;37.4922;26519.5;35.7724;0
20230321022639025_ZEBRAK-R5_snap.fits;38.7363;26516.6;36.9688;0
20230321022739099_ZEBRAK-R5_snap.fits;32.4222;26510.7;28.0547;0
20230321022839174_ZEBRAK-R5_snap.fits;33.9801;26453.6;27.1087;0
20230321022939249_ZEBRAK-R5_snap.fits;33.0975;26522.5;38.8473;0
20230321023039323_ZEBRAK-R5_snap.fits;31.5024;26482.9;26.1338;0
20230321023139398_ZEBRAK-R5_snap.fits;31.3892;26496.1;24.3587;0
20230321023239473_ZEBRAK-R5_snap.fits;31.5125;26469.7;31.9923;0
20230321023339547_ZEBRAK-R5_snap.fits;34.1961;26540;27.8111;0
20230321023439622_ZEBRAK-R5_snap.fits;32.1917;26525.4;28.893;0
20230321023539697_ZEBRAK-R5_snap.fits;35.79;26503.4;35.4261;0
20230321023639771_ZEBRAK-R5_snap.fits;31.8155;26466.8;29.555;0
20230321023739846_ZEBRAK-R5_snap.fits;34.9266;26465.3;36.449;0
20230321023935558_ZEBRAK-R5_met.fits;36.4066;26499;88.1158;0.512
20230321023839921_ZEBRAK-R5_snap.fits;36.1935;26540;35.1417;0
20230321023939995_ZEBRAK-R5_snap.fits;35.2916;26523.9;36.7674;0
20230321024040070_ZEBRAK-R5_snap.fits;37.2645;26497.6;36.3116;0
20230321024140145_ZEBRAK-R5_snap.fits;33.1626;26477.1;25.3974;0
20230321024240219_ZEBRAK-R5_snap.fits;36.4414;26541.5;26.7358;0
20230321024340294_ZEBRAK-R5_snap.fits;31.3402;26510.7;26.9916;0
20230321024440369_ZEBRAK-R5_snap.fits;45.4996;26460.9;45.9774;0
20230321024540443_ZEBRAK-R5_snap.fits;37.9516;26506.3;22.8933;0
20230321024640518_ZEBRAK-R5_snap.fits;36.3565;26460.9;26.5613;0
20230321024740593_ZEBRAK-R5_snap.fits;52.0235;26485.8;30.2946;0
20230321024840667_ZEBRAK-R5_snap.fits;48.5477;26503.4;39.2055;0
20230321024940742_ZEBRAK-R5_snap.fits;34.766;26456.5;33.8887;0
20230321025040817_ZEBRAK-R5_snap.fits;41.5332;26452.1;31.8627;0
20230321025140891_ZEBRAK-R5_snap.fits;42.9047;26500.5;34.8683;0
20230321025240966_ZEBRAK-R5_snap.fits;50.5322;26500.5;63.9184;0
20230321025431387_ZEBRAK-R5_met.fits;47.4342;26484.4;116.719;0.170667
20230321025341041_ZEBRAK-R5_snap.fits;52.9259;26475.6;44.7921;0
20230321025441115_ZEBRAK-R5_snap.fits;38.2048;26462.4;28.6099;0
20230321025543409_ZEBRAK-R5_met.fits;46.3586;26493.2;100.596;0.341333
20230321025541190_ZEBRAK-R5_snap.fits;52.5615;26504.9;42.9829;0
20230321025641265_ZEBRAK-R5_snap.fits;44.5992;26488.8;41.8206;0
20230321025741339_ZEBRAK-R5_snap.fits;47.0737;26531.2;36.1415;0
20230321025841414_ZEBRAK-R5_snap.fits;45.7842;26507.8;47.0425;0
20230321025941489_ZEBRAK-R5_snap.fits;47.834;26504.9;47.0015;0
