# file name; noise; peak f.; mag.; duration
20230321210002054_ZEBRAK-R5_snap.fits;36.179;26466.8;24.5332;0
20230321210102129_ZEBRAK-R5_snap.fits;36.4816;26526.9;25.1845;0
20230321210202203_ZEBRAK-R5_snap.fits;43.009;26484.4;33.1566;0
20230321210302278_ZEBRAK-R5_snap.fits;36.5417;26526.9;32.0297;0
20230321210402353_ZEBRAK-R5_snap.fits;40.7974;26547.4;36.5386;0
20230321210502427_ZEBRAK-R5_snap.fits;38.393;26502;35.2322;0
20230321210602502_ZEBRAK-R5_snap.fits;35.7251;26453.6;36.926;0
20230321210706331_ZEBRAK-R5_met.fits;36.212;26481.4;110.552;0.341333
20230321210702577_ZEBRAK-R5_snap.fits;35.0349;26490.2;36.7953;0
20230321210802651_ZEBRAK-R5_snap.fits;43.6078;26458;31.3966;0
20230321210902726_ZEBRAK-R5_snap.fits;42.2418;26515.1;34.395;0
20230321211002801_ZEBRAK-R5_snap.fits;38.0463;26521;36.9051;0
20230321211102875_ZEBRAK-R5_snap.fits;45.2176;26521;40.9692;0
20230321211202950_ZEBRAK-R5_snap.fits;42.5785;26502;36.0321;0
20230321211303025_ZEBRAK-R5_snap.fits;42.8921;26544.4;41.4294;0
20230321211403099_ZEBRAK-R5_snap.fits;39.3659;26477.1;37.661;0
20230321211503174_ZEBRAK-R5_snap.fits;39.6286;26472.7;38.5744;0
20230321211603249_ZEBRAK-R5_snap.fits;38.7779;26544.4;29.1495;0
20230321211703323_ZEBRAK-R5_snap.fits;41.8146;26485.8;39.9128;0
20230321211803398_ZEBRAK-R5_snap.fits;48.1229;26525.4;26.751;0
20230321211903473_ZEBRAK-R5_snap.fits;43.4091;26529.8;26.9551;0
20230321212003547_ZEBRAK-R5_snap.fits;39.023;26478.5;33.4563;0
20230321212103622_ZEBRAK-R5_snap.fits;35.7968;26522.5;32.7342;0
20230321212203697_ZEBRAK-R5_snap.fits;42.6578;26499;45.0916;0
20230321212303771_ZEBRAK-R5_snap.fits;34.5602;26547.4;36.4031;0
20230321212403846_ZEBRAK-R5_snap.fits;38.4736;26547.4;30.2987;0
20230321212549318_ZEBRAK-R5_met.fits;40.2845;26493.2;104.325;0.170667
20230321212503921_ZEBRAK-R5_snap.fits;38.3976;26459.5;38.6491;0
20230321212603995_ZEBRAK-R5_snap.fits;36.7412;26518.1;31.5111;0
20230321212704070_ZEBRAK-R5_snap.fits;48.0954;26521;31.6456;0
20230321212804145_ZEBRAK-R5_snap.fits;40.5496;26459.5;33.5292;0
20230321212904219_ZEBRAK-R5_snap.fits;47.1605;26506.3;34.7073;0
20230321213004294_ZEBRAK-R5_snap.fits;33.9881;26463.9;31.2187;0
20230321213104369_ZEBRAK-R5_snap.fits;37.1005;26525.4;29.0146;0
20230321213204443_ZEBRAK-R5_snap.fits;36.79;26465.3;33.2273;0
20230321213304518_ZEBRAK-R5_snap.fits;37.684;26472.7;46.2904;0
20230321213424049_ZEBRAK-R5_met.fits;44.1222;26488.8;201.656;0.341333
20230321213404593_ZEBRAK-R5_snap.fits;39.5001;26493.2;36.8151;0
20230321213504667_ZEBRAK-R5_snap.fits;43.4023;26522.5;30.2405;0
20230321213604742_ZEBRAK-R5_snap.fits;43.5157;26523.9;38.5285;0
20230321213704817_ZEBRAK-R5_snap.fits;41.084;26474.1;33.2065;0
20230321213804891_ZEBRAK-R5_snap.fits;35.0762;26516.6;27.3562;0
20230321213904966_ZEBRAK-R5_snap.fits;41.0817;26547.4;29.0117;0
20230321214005041_ZEBRAK-R5_snap.fits;39.5803;26487.3;29.1826;0
20230321214105115_ZEBRAK-R5_snap.fits;37.3677;26526.9;30.7588;0
20230321214205190_ZEBRAK-R5_snap.fits;40.266;26493.2;27.9077;0
20230321214305265_ZEBRAK-R5_snap.fits;43.3796;26463.9;36.9754;0
20230321214405339_ZEBRAK-R5_snap.fits;35.8789;26490.2;36.0914;0
20230321214505414_ZEBRAK-R5_snap.fits;37.8721;26450.7;26.9828;0
20230321214654811_ZEBRAK-R5_met.fits;35.9218;26488.8;126.397;0.341333
20230321214605489_ZEBRAK-R5_snap.fits;32.5994;26471.2;37.2052;0
20230321214705563_ZEBRAK-R5_snap.fits;31.7362;26474.1;38.6587;0
20230321214805638_ZEBRAK-R5_snap.fits;39.2416;26469.7;35.8225;0
20230321214905713_ZEBRAK-R5_snap.fits;31.0319;26516.6;31.9825;0
20230321215005787_ZEBRAK-R5_snap.fits;34.1244;26521;29.2532;0
20230321215105862_ZEBRAK-R5_snap.fits;34.3618;26468.3;28.3222;0
20230321215205937_ZEBRAK-R5_snap.fits;33.4736;26541.5;36.5951;0
20230321215306011_ZEBRAK-R5_snap.fits;40.456;26453.6;26.5245;0
20230321215406086_ZEBRAK-R5_snap.fits;36.5265;26523.9;32.5374;0
20230321215506161_ZEBRAK-R5_snap.fits;34.9362;26455.1;35.1475;0
20230321215606235_ZEBRAK-R5_snap.fits;31.7482;26518.1;29.2321;0
20230321215706310_ZEBRAK-R5_snap.fits;35.8426;26510.7;31.3209;0
20230321215806385_ZEBRAK-R5_snap.fits;37.004;26474.1;34.7119;0
20230321215906459_ZEBRAK-R5_snap.fits;37.9127;26547.4;40.7862;0
