# file name; noise; peak f.; mag.; duration
20230320235812443_ZEBRAK-R5_met.fits;35.841;26496.1;83.0224;0.170667
20230321000028123_ZEBRAK-R5_snap.fits;30.5041;26452.1;32.1007;0
20230321000128198_ZEBRAK-R5_snap.fits;39.0007;26540;26.566;0
20230321000228273_ZEBRAK-R5_snap.fits;29.0657;26491.7;29.8596;0
20230321000328347_ZEBRAK-R5_snap.fits;24.6625;26507.8;27.9024;0
20230321000428422_ZEBRAK-R5_snap.fits;35.2928;26545.9;29.6062;0
20230321000536006_ZEBRAK-R5_met.fits;29.4766;26502;63.2995;0.170667
20230321000528497_ZEBRAK-R5_snap.fits;36.166;26491.7;24.0655;0
20230321000628571_ZEBRAK-R5_snap.fits;32.5978;26537.1;28.0242;0
20230321000728646_ZEBRAK-R5_snap.fits;42.0239;26460.9;49.6305;0
20230321000841521_ZEBRAK-R5_met.fits;30.4462;26494.6;179.698;0.341333
20230321000828721_ZEBRAK-R5_snap.fits;34.714;26506.3;31.1262;0
20230321000928795_ZEBRAK-R5_snap.fits;37.1354;26462.4;33.3804;0
20230321001028870_ZEBRAK-R5_snap.fits;38.2402;26545.9;38.5349;0
20230321001128945_ZEBRAK-R5_snap.fits;39.6506;26516.6;26.5862;0
20230321001229019_ZEBRAK-R5_snap.fits;30.9624;26459.5;40.5735;0
20230321001329094_ZEBRAK-R5_snap.fits;31.9114;26480;27.0677;0
20230321001435995_ZEBRAK-R5_met.fits;29.2547;26488.8;173.055;0.682667
20230321001429169_ZEBRAK-R5_snap.fits;35.8222;26465.3;32.2486;0
20230321001529243_ZEBRAK-R5_snap.fits;34.1739;26528.3;29.1961;0
20230321001629318_ZEBRAK-R5_snap.fits;41.1237;26519.5;35.6386;0
20230321001729393_ZEBRAK-R5_snap.fits;39.649;26499;29.5613;0
20230321001829467_ZEBRAK-R5_snap.fits;49.7602;26468.3;39.6287;0
20230321001929542_ZEBRAK-R5_snap.fits;42.0427;26532.7;28.8202;0
20230321002029617_ZEBRAK-R5_snap.fits;47.0204;26462.4;43.258;0
20230321002129691_ZEBRAK-R5_snap.fits;49.6233;26543;34.0213;0
20230321002229766_ZEBRAK-R5_snap.fits;41.9098;26545.9;54.9785;0
20230321002329841_ZEBRAK-R5_snap.fits;44.6852;26484.4;45.4864;0
20230321002429915_ZEBRAK-R5_snap.fits;51.5529;26544.4;45.8285;0
20230321002529990_ZEBRAK-R5_snap.fits;47.2182;26493.2;36.239;0
20230321002630065_ZEBRAK-R5_snap.fits;40.8697;26515.1;43.8671;0
20230321002803249_ZEBRAK-R5_met.fits;42.7471;26488.8;94.9521;0.170667
20230321002730139_ZEBRAK-R5_snap.fits;47.7126;26509.3;33.5303;0
20230321002830214_ZEBRAK-R5_snap.fits;51.5104;26472.7;55.0658;0
20230321003018417_ZEBRAK-R5_met.fits;43.9055;26469.7;93.7972;0.170667
20230321002930289_ZEBRAK-R5_snap.fits;49.3656;26528.3;46.7927;0
20230321003030363_ZEBRAK-R5_snap.fits;49.9477;26513.7;42.4134;0
20230321003130438_ZEBRAK-R5_snap.fits;44.485;26528.3;47.3177;0
20230321003230513_ZEBRAK-R5_snap.fits;52.4496;26455.1;42.9914;0
20230321003330587_ZEBRAK-R5_snap.fits;59.181;26532.7;37.8691;0
20230321003430662_ZEBRAK-R5_snap.fits;42.1559;26472.7;41.5534;0
20230321003542001_ZEBRAK-R5_met.fits;43.1459;26503.4;91.2033;0.170667
20230321003530737_ZEBRAK-R5_snap.fits;46.3095;26481.4;48.1034;0
20230321003630811_ZEBRAK-R5_snap.fits;44.5948;26465.3;39.4235;0
20230321003730886_ZEBRAK-R5_snap.fits;57.4382;26512.2;46.3275;0
20230321003830961_ZEBRAK-R5_snap.fits;48.2157;26541.5;38.8992;0
20230321003927622_ZEBRAK-R5_met.fits;46.0036;26478.5;248.235;0.341333
20230321003931035_ZEBRAK-R5_snap.fits;54.7338;26471.2;36.8617;0
20230321004031110_ZEBRAK-R5_snap.fits;47.8667;26518.1;46.1214;0
20230321004131185_ZEBRAK-R5_snap.fits;60.5782;26462.4;53.1261;0
20230321004231259_ZEBRAK-R5_snap.fits;57.6365;26529.8;59.4672;0
20230321004331334_ZEBRAK-R5_snap.fits;55.8617;26521;49.0993;0
20230321004431409_ZEBRAK-R5_snap.fits;66.919;26519.5;43.3642;0
20230321004531483_ZEBRAK-R5_snap.fits;45.5868;26537.1;48.0152;0
20230321004631558_ZEBRAK-R5_snap.fits;48.5165;26500.5;44.9786;0
20230321004731633_ZEBRAK-R5_snap.fits;52.5178;26506.3;47.0531;0
20230321004831707_ZEBRAK-R5_snap.fits;71.7804;26481.4;52.4381;0
20230321004931782_ZEBRAK-R5_snap.fits;43.8173;26452.1;41.1113;0
20230321005031857_ZEBRAK-R5_snap.fits;49.2131;26510.7;35.469;0
20230321005131931_ZEBRAK-R5_snap.fits;43.1502;26496.1;43.0154;0
20230321005232006_ZEBRAK-R5_snap.fits;57.6125;26488.8;64.9043;0
20230321005332081_ZEBRAK-R5_snap.fits;57.958;26463.9;50.9878;0
20230321005432155_ZEBRAK-R5_snap.fits;51.2187;26523.9;37.1076;0
20230321005532230_ZEBRAK-R5_snap.fits;50.3342;26535.6;50.3328;0
20230321005646641_ZEBRAK-R5_met.fits;59.4312;26500.5;246.7;2.21867
20230321005632305_ZEBRAK-R5_snap.fits;56.3936;26518.1;41.4637;0
20230321005732379_ZEBRAK-R5_snap.fits;55.8312;26504.9;45.0975;0
20230321005832454_ZEBRAK-R5_snap.fits;60.5829;26544.4;47.9466;0
20230321005932529_ZEBRAK-R5_snap.fits;63.3156;26480;46.6431;0
