# file name; noise; peak f.; mag.; duration
20230321065856774_ZEBRAK-R5_met.fits;53.1859;26485.8;343.904;0.341333
20230321070059483_ZEBRAK-R5_snap.fits;53.7106;26525.4;55.9577;0
20230321070159558_ZEBRAK-R5_snap.fits;68.2116;26532.7;48.5049;0
20230321070259633_ZEBRAK-R5_snap.fits;61.9058;26523.9;37.9649;0
20230321070359707_ZEBRAK-R5_snap.fits;56.2277;26462.4;64.5471;0
20230321070459782_ZEBRAK-R5_snap.fits;52.359;26540;57.0695;0
20230321070648497_ZEBRAK-R5_met.fits;61.6913;26484.4;180.259;0.170667
20230321070559857_ZEBRAK-R5_snap.fits;61.9196;26469.7;68.6817;0
20230321070659931_ZEBRAK-R5_snap.fits;64.9653;26463.9;53.8728;0
20230321070800006_ZEBRAK-R5_snap.fits;65.8609;26493.2;53.3019;0
20230321070900081_ZEBRAK-R5_snap.fits;65.8085;26537.1;62.2399;0
20230321071000155_ZEBRAK-R5_snap.fits;85.2704;26500.5;58.8127;0
20230321071100230_ZEBRAK-R5_snap.fits;64.2399;26532.7;45.5024;0
20230321071200305_ZEBRAK-R5_snap.fits;58.3679;26512.2;57.5718;0
20230321071300379_ZEBRAK-R5_snap.fits;73.5917;26466.8;45.9524;0
20230321071400454_ZEBRAK-R5_snap.fits;55.0495;26497.6;50.7813;0
20230321071500529_ZEBRAK-R5_snap.fits;81.0904;26452.1;40.3453;0
20230321071600603_ZEBRAK-R5_snap.fits;65.5878;26450.7;52.8935;0
20230321071700678_ZEBRAK-R5_snap.fits;66.9134;26458;39.6396;0
20230321071800753_ZEBRAK-R5_snap.fits;64.4524;26509.3;55.3448;0
20230321071900827_ZEBRAK-R5_snap.fits;59.2177;26478.5;49.164;0
20230321072000902_ZEBRAK-R5_snap.fits;69.311;26490.2;66.4474;0
20230321072100977_ZEBRAK-R5_snap.fits;57.2353;26468.3;51.0969;0
20230321072201051_ZEBRAK-R5_snap.fits;60.5787;26469.7;45.2874;0
20230321072301126_ZEBRAK-R5_snap.fits;49.5202;26497.6;45.152;0
20230321072401201_ZEBRAK-R5_snap.fits;59.0259;26523.9;30.1204;0
20230321072501275_ZEBRAK-R5_snap.fits;57.2044;26471.2;50.8488;0
20230321072601350_ZEBRAK-R5_snap.fits;56.9341;26503.4;44.4379;0
20230321072701425_ZEBRAK-R5_snap.fits;48.5823;26468.3;50.4873;0
20230321072801499_ZEBRAK-R5_snap.fits;49.5851;26496.1;50.9419;0
20230321072901574_ZEBRAK-R5_snap.fits;44.4623;26537.1;37.4297;0
20230321073001649_ZEBRAK-R5_snap.fits;44.5148;26452.1;48.252;0
20230321073101723_ZEBRAK-R5_snap.fits;46.6118;26458;41.9748;0
20230321073201798_ZEBRAK-R5_snap.fits;38.2976;26494.6;37.5229;0
20230321073301873_ZEBRAK-R5_snap.fits;48.4954;26503.4;48.3917;0
20230321073401947_ZEBRAK-R5_snap.fits;45.205;26518.1;37.9155;0
20230321073502022_ZEBRAK-R5_snap.fits;51.4173;26497.6;46.8277;0
20230321073602097_ZEBRAK-R5_snap.fits;41.4265;26452.1;49.1875;0
20230321073702171_ZEBRAK-R5_snap.fits;37.4036;26523.9;38.6551;0
20230321073802246_ZEBRAK-R5_snap.fits;47.4004;26519.5;30.4933;0
20230321073902321_ZEBRAK-R5_snap.fits;42.5727;26484.4;34.6377;0
20230321074002395_ZEBRAK-R5_snap.fits;33.1172;26465.3;37.7019;0
20230321074102470_ZEBRAK-R5_snap.fits;35.287;26543;27.2829;0
20230321074202545_ZEBRAK-R5_snap.fits;35.7952;26488.8;31.582;0
20230321074302619_ZEBRAK-R5_snap.fits;33.2752;26528.3;27.3118;0
20230321074402694_ZEBRAK-R5_snap.fits;41.3749;26468.3;31.9071;0
20230321074502769_ZEBRAK-R5_snap.fits;36.0493;26540;33.656;0
20230321074602843_ZEBRAK-R5_snap.fits;44.2081;26460.9;38.3434;0
20230321074702918_ZEBRAK-R5_snap.fits;38.0772;26528.3;27.8665;0
20230321074802993_ZEBRAK-R5_snap.fits;35.5815;26475.6;29.5703;0
20230321074951366_ZEBRAK-R5_met.fits;30.8817;26477.1;63.947;0.170667
20230321074958193_ZEBRAK-R5_met.fits;36.7535;26484.4;86.5955;0.341333
20230321074903067_ZEBRAK-R5_snap.fits;33.7294;26458;32.0991;0
20230321075003142_ZEBRAK-R5_snap.fits;46.4358;26475.6;43.6637;0
20230321075120283_ZEBRAK-R5_met.fits;32.711;26472.7;69.1776;0.170667
20230321075103217_ZEBRAK-R5_snap.fits;37.3437;26482.9;39.1114;0
20230321075203291_ZEBRAK-R5_snap.fits;36.5931;26487.3;26.8202;0
20230321075303366_ZEBRAK-R5_snap.fits;41.3755;26547.4;26.9989;0
20230321075403441_ZEBRAK-R5_snap.fits;37.2491;26525.4;42.8018;0
20230321075503515_ZEBRAK-R5_snap.fits;38.7151;26459.5;31.3534;0
20230321075603590_ZEBRAK-R5_snap.fits;39.0787;26455.1;31.1378;0
20230321075703665_ZEBRAK-R5_snap.fits;43.0145;26521;54.8682;0
20230321075803739_ZEBRAK-R5_snap.fits;44.4257;26474.1;56.1702;0
20230321075903814_ZEBRAK-R5_snap.fits;41.55;26491.7;34.0956;0
