# file name; noise; peak f.; mag.; duration
20230321050050523_ZEBRAK-R5_snap.fits;31.1921;26460.9;31.1781;0
20230321050150598_ZEBRAK-R5_snap.fits;44.1202;26531.2;25.7817;0
20230321050250673_ZEBRAK-R5_snap.fits;32.8938;26497.6;31.2988;0
20230321050350747_ZEBRAK-R5_snap.fits;27.7085;26518.1;29.893;0
20230321050531953_ZEBRAK-R5_met.fits;31.544;26503.4;99.3511;0.170667
20230321050450822_ZEBRAK-R5_snap.fits;38.155;26541.5;28.9876;0
20230321050550897_ZEBRAK-R5_snap.fits;38.5756;26484.4;28.6657;0
20230321050650971_ZEBRAK-R5_snap.fits;36.6647;26468.3;34.433;0
20230321050751046_ZEBRAK-R5_snap.fits;38.6097;26509.3;38.4934;0
20230321050851121_ZEBRAK-R5_snap.fits;38.1554;26506.3;30.4427;0
20230321050951195_ZEBRAK-R5_snap.fits;42.2571;26456.5;38.9099;0
20230321051051270_ZEBRAK-R5_snap.fits;35.0883;26455.1;31.832;0
20230321051151345_ZEBRAK-R5_snap.fits;40.5811;26463.9;33.1489;0
20230321051333233_ZEBRAK-R5_met.fits;34.9604;26480;216.737;0.170667
20230321051251419_ZEBRAK-R5_snap.fits;43.6117;26544.4;36.5266;0
20230321051351494_ZEBRAK-R5_snap.fits;39.4646;26521;36.3303;0
20230321051451569_ZEBRAK-R5_snap.fits;36.9828;26547.4;38.7839;0
20230321051551643_ZEBRAK-R5_snap.fits;40.0019;26510.7;32.2101;0
20230321051651718_ZEBRAK-R5_snap.fits;35.1085;26458;40.643;0
20230321051827291_ZEBRAK-R5_met.fits;39.9263;26510.7;287.201;0.512
20230321051751793_ZEBRAK-R5_snap.fits;38.4739;26543;37.2797;0
20230321051851867_ZEBRAK-R5_snap.fits;34.6937;26468.3;33.8052;0
20230321052017713_ZEBRAK-R5_met.fits;34.5592;26509.3;176.7;9.89867
20230321051951942_ZEBRAK-R5_snap.fits;42.8519;26493.2;39.9986;0
20230321052052017_ZEBRAK-R5_snap.fits;38.7721;26547.4;32.3454;0
20230321052152091_ZEBRAK-R5_snap.fits;33.3033;26488.8;26.4046;0
20230321052252166_ZEBRAK-R5_snap.fits;37.8314;26512.2;29.7057;0
20230321052352241_ZEBRAK-R5_snap.fits;36.057;26513.7;30.7897;0
20230321052452315_ZEBRAK-R5_snap.fits;44.4613;26515.1;32.1947;0
20230321052552390_ZEBRAK-R5_snap.fits;38.8335;26469.7;34.7476;0
20230321052652465_ZEBRAK-R5_snap.fits;46.3656;26531.2;41.8005;0
20230321052752539_ZEBRAK-R5_snap.fits;54.5823;26462.4;38.9881;0
20230321052852614_ZEBRAK-R5_snap.fits;47.8991;26485.8;44.7807;0
20230321053019654_ZEBRAK-R5_met.fits;37.2514;26496.1;84.419;0.682667
20230321052952689_ZEBRAK-R5_snap.fits;41.7936;26516.6;36.3277;0
20230321053052763_ZEBRAK-R5_snap.fits;41.5806;26484.4;34.365;0
20230321053152838_ZEBRAK-R5_snap.fits;42.088;26471.2;55.7665;0
20230321053252913_ZEBRAK-R5_snap.fits;48.1034;26525.4;39.1741;0
20230321053352987_ZEBRAK-R5_snap.fits;46.6402;26535.6;37.4229;0
20230321053453062_ZEBRAK-R5_snap.fits;48.9683;26460.9;38.8782;0
20230321053553137_ZEBRAK-R5_snap.fits;53.1842;26497.6;49.8674;0
20230321053730075_ZEBRAK-R5_met.fits;45.7417;26521;96.1702;0.682667
20230321053653211_ZEBRAK-R5_snap.fits;60.0211;26513.7;43.2101;0
20230321053753286_ZEBRAK-R5_snap.fits;40.4964;26500.5;28.9259;0
20230321053853361_ZEBRAK-R5_snap.fits;52.4934;26507.8;44.572;0
20230321053953435_ZEBRAK-R5_snap.fits;46.1587;26528.3;36.5909;0
20230321054053510_ZEBRAK-R5_snap.fits;56.7315;26496.1;28.2393;0
20230321054153585_ZEBRAK-R5_snap.fits;45.0534;26535.6;46.4398;0
20230321054253659_ZEBRAK-R5_snap.fits;49.7552;26458;41.9414;0
20230321054353734_ZEBRAK-R5_snap.fits;41.1528;26462.4;35.8554;0
20230321054542790_ZEBRAK-R5_met.fits;39.9202;26500.5;95.8506;1.36533
20230321054453809_ZEBRAK-R5_snap.fits;38.3416;26488.8;38.7904;0
20230321054553883_ZEBRAK-R5_snap.fits;42.4894;26497.6;34.7595;0
20230321054653958_ZEBRAK-R5_snap.fits;43.1603;26519.5;38.862;0
20230321054754033_ZEBRAK-R5_snap.fits;47.2507;26507.8;34.4253;0
20230321054854107_ZEBRAK-R5_snap.fits;33.9378;26516.6;37.2539;0
20230321054954182_ZEBRAK-R5_snap.fits;47.9245;26465.3;42.563;0
20230321055054257_ZEBRAK-R5_snap.fits;45.8292;26481.4;34.3654;0
20230321055154331_ZEBRAK-R5_snap.fits;39.7172;26496.1;45.6221;0
20230321055254406_ZEBRAK-R5_snap.fits;42.532;26496.1;35.6126;0
20230321055354481_ZEBRAK-R5_snap.fits;42.5051;26516.6;32.9055;0
20230321055454555_ZEBRAK-R5_snap.fits;38.043;26506.3;37.257;0
20230321055554630_ZEBRAK-R5_snap.fits;51.5471;26515.1;36.9269;0
20230321055716379_ZEBRAK-R5_met.fits;39.1838;26481.4;89.8275;0.170667
20230321055654705_ZEBRAK-R5_snap.fits;43.6019;26460.9;49.2412;0
20230321055754779_ZEBRAK-R5_snap.fits;30.596;26484.4;34.6929;0
20230321055854854_ZEBRAK-R5_snap.fits;36.1755;26521;36.9474;0
20230321055954929_ZEBRAK-R5_snap.fits;41.0689;26494.6;32.7831;0
