# file name; noise; peak f.; mag.; duration
20230321035912006_ZEBRAK-R5_met.fits;45.9812;26499;102.161;0.341333
20230321040046043_ZEBRAK-R5_snap.fits;39.1503;26543;28.1154;0
20230321040146118_ZEBRAK-R5_snap.fits;48.6132;26497.6;31.7328;0
20230321040246193_ZEBRAK-R5_snap.fits;51.1634;26455.1;33.5785;0
20230321040346267_ZEBRAK-R5_snap.fits;44.4856;26521;36.3792;0
20230321040446342_ZEBRAK-R5_snap.fits;45.0297;26526.9;41.2015;0
20230321040618161_ZEBRAK-R5_met.fits;47.7935;26490.2;117.694;0.170667
20230321040546417_ZEBRAK-R5_snap.fits;40.0966;26531.2;36.6341;0
20230321040646491_ZEBRAK-R5_snap.fits;50.7044;26526.9;36.8399;0
20230321040746566_ZEBRAK-R5_snap.fits;49.3836;26466.8;54.7955;0
20230321040846641_ZEBRAK-R5_snap.fits;51.6197;26499;42.5655;0
20230321040946715_ZEBRAK-R5_snap.fits;44.7287;26469.7;45.079;0
20230321041046790_ZEBRAK-R5_snap.fits;44.7257;26493.2;38.6265;0
20230321041146865_ZEBRAK-R5_snap.fits;40.1222;26450.7;44.1467;0
20230321041246939_ZEBRAK-R5_snap.fits;46.9679;26512.2;40.6062;0
20230321041437873_ZEBRAK-R5_met.fits;53.778;26509.3;332.02;1.19467
20230321041347014_ZEBRAK-R5_snap.fits;42.9065;26450.7;46.2288;0
20230321041447089_ZEBRAK-R5_snap.fits;47.1103;26490.2;50.1623;0
20230321041547163_ZEBRAK-R5_snap.fits;50.3573;26537.1;50.4189;0
20230321041647238_ZEBRAK-R5_snap.fits;47.9584;26516.6;40.6924;0
20230321041747313_ZEBRAK-R5_snap.fits;49.4476;26512.2;52.4238;0
20230321041847387_ZEBRAK-R5_snap.fits;49.1109;26525.4;46.6117;0
20230321041947462_ZEBRAK-R5_snap.fits;54.9921;26466.8;54.8603;0
20230321042047537_ZEBRAK-R5_snap.fits;48.3133;26538.6;48.1871;0
20230321042147611_ZEBRAK-R5_snap.fits;52.809;26462.4;41.3591;0
20230321042247686_ZEBRAK-R5_snap.fits;57.2841;26493.2;37.9013;0
20230321042347761_ZEBRAK-R5_snap.fits;45.6335;26545.9;39.7265;0
20230321042447835_ZEBRAK-R5_snap.fits;45.2841;26455.1;43.4443;0
20230321042547910_ZEBRAK-R5_snap.fits;63.3063;26541.5;50.688;0
20230321042647985_ZEBRAK-R5_snap.fits;36.7698;26471.2;37.0836;0
20230321042748059_ZEBRAK-R5_snap.fits;42.3831;26532.7;40.4558;0
20230321042848134_ZEBRAK-R5_snap.fits;46.0402;26509.3;40.6367;0
20230321042948209_ZEBRAK-R5_snap.fits;42.6073;26453.6;32.3023;0
20230321043048283_ZEBRAK-R5_snap.fits;36.6019;26449.2;29.8656;0
20230321043148358_ZEBRAK-R5_snap.fits;38.109;26459.5;33.2107;0
20230321043248433_ZEBRAK-R5_snap.fits;34.0492;26475.6;35.0853;0
20230321043348507_ZEBRAK-R5_snap.fits;39.7939;26477.1;31.6779;0
20230321043448582_ZEBRAK-R5_snap.fits;35.9321;26452.1;21.4606;0
20230321043548657_ZEBRAK-R5_snap.fits;38.1976;26481.4;38.9492;0
20230321043648731_ZEBRAK-R5_snap.fits;33.6157;26449.2;35.1565;0
20230321043748806_ZEBRAK-R5_snap.fits;28.9068;26496.1;39.3528;0
20230321043848881_ZEBRAK-R5_snap.fits;35.2518;26493.2;33.7661;0
20230321043948955_ZEBRAK-R5_snap.fits;37.8764;26526.9;25.3035;0
20230321044049030_ZEBRAK-R5_snap.fits;35.001;26547.4;26.4276;0
20230321044149105_ZEBRAK-R5_snap.fits;36.4344;26478.5;37.0643;0
20230321044249179_ZEBRAK-R5_snap.fits;34.2148;26482.9;23.0268;0
20230321044349254_ZEBRAK-R5_snap.fits;34.344;26459.5;42.6024;0
20230321044449329_ZEBRAK-R5_snap.fits;33.7581;26547.4;33.3411;0
20230321044549403_ZEBRAK-R5_snap.fits;31.4831;26519.5;24.7101;0
20230321044649478_ZEBRAK-R5_snap.fits;30.0151;26449.2;25.4229;0
20230321044749553_ZEBRAK-R5_snap.fits;37.2958;26532.7;26.2897;0
20230321044849627_ZEBRAK-R5_snap.fits;42.8083;26472.7;29.7407;0
20230321044949702_ZEBRAK-R5_snap.fits;32.7213;26516.6;27.8031;0
20230321045049777_ZEBRAK-R5_snap.fits;39.0728;26521;28.164;0
20230321045149851_ZEBRAK-R5_snap.fits;34.4194;26537.1;34.0071;0
20230321045249926_ZEBRAK-R5_snap.fits;33.5028;26487.3;35.2942;0
20230321045350001_ZEBRAK-R5_snap.fits;35.9637;26534.2;30.5526;0
20230321045450075_ZEBRAK-R5_snap.fits;38.3173;26515.1;36.7976;0
20230321045550150_ZEBRAK-R5_snap.fits;36.6381;26477.1;25.8794;0
20230321045741254_ZEBRAK-R5_met.fits;38.0697;26496.1;90.2918;0.170667
20230321045650225_ZEBRAK-R5_snap.fits;43.299;26504.9;25.9307;0
20230321045750299_ZEBRAK-R5_snap.fits;39.9669;26531.2;37.5227;0
20230321045850374_ZEBRAK-R5_snap.fits;35.9638;26523.9;30.5682;0
20230321045950449_ZEBRAK-R5_snap.fits;38.6404;26515.1;33.5356;0
