#timestamp,LO_Frequency,Hit,StdDev 
1679439615.5,286046996.9,N
1679439635.4,286046999.1,N
1679439655.2,286046996.7,N
1679439675.0,286046994.9,Y
1679439675.9,286046994.9,P
1679439695.8,286046996.6,N
1679439715.6,286046997.3,N
1679439735.5,286046996.9,N
1679439755.3,286046999.2,N
1679439775.1,286047001.0,N
1679439795.9,286046996.6,N
1679439815.7,286046999.4,N
1679439835.6,286046999.3,N
1679439855.4,286046996.9,N
1679439875.2,286046997.8,N
1679439895.1,286046996.5,N
1679439896.0,286046996.5,N
1679439915.8,286046999.0,N
1679439935.6,286046999.4,N
1679439955.5,286046998.7,N
1679439975.3,286046999.3,N
1679439995.2,286046996.9,N
1679440015.9,286046998.1,N
1679440035.7,286046999.6,N
1679440055.6,286046996.6,N
1679440075.4,286046998.9,N
1679440095.2,286046997.1,N
1679440115.1,286046999.1,N
1679440116.0,286046999.1,N
1679440135.8,286046999.6,N
1679440155.7,286046998.8,N
1679440175.5,286046996.7,N
1679440195.3,286046997.0,N
1679440215.2,286046998.0,N
1679440235.9,286046997.6,N
1679440255.7,286046997.0,N
1679440275.6,286046997.4,N
1679440295.4,286046998.9,N
1679440315.3,286046999.6,N
1679440335.1,286046998.5,N
1679440336.0,286046998.5,N
1679440355.8,286046999.0,N
1679440375.7,286046996.9,N
1679440395.5,286046996.9,N
1679440415.3,286046997.0,N
1679440435.2,286046996.5,Y
1679440455.0,286047000.8,P
1679440455.9,286047000.8,N
1679440475.8,286047002.8,N
1679440495.6,286047000.4,N
1679440515.4,286046998.3,N
1679440535.3,286046998.8,N
1679440555.1,286046998.3,N
1679440575.8,286046998.2,N
1679440595.7,286046998.5,N
1679440615.5,286046999.4,N
1679440635.4,286046999.3,N
1679440655.2,286047001.0,N
1679440675.0,286047001.5,N
1679440675.9,286047001.5,N
1679440695.8,286047001.6,N
1679440715.6,286047002.1,N
1679440735.5,286047000.3,N
1679440755.3,286047000.5,N
1679440775.1,286046998.2,N
1679440795.9,286046998.5,N
1679440815.7,286047000.0,N
1679440835.5,286047000.3,N
1679440855.4,286046998.3,N
1679440875.2,286046998.7,N
1679440895.1,286046998.2,N
1679440896.0,286046998.2,N
1679440915.8,286047001.1,N
1679440935.6,286047000.4,N
1679440955.5,286046999.0,N
1679440975.3,286046998.4,N
1679440995.2,286046999.4,N
1679441015.9,286047000.7,N
1679441035.7,286046998.2,N
1679441055.6,286046999.1,N
1679441075.4,286046999.2,N
1679441095.2,286046998.8,N
1679441115.1,286046996.6,N
1679441116.0,286046996.6,N
1679441135.8,286046999.5,N
1679441155.7,286046997.4,N
1679441175.5,286046997.1,N
1679441195.3,286046996.7,N
1679441215.2,286046999.5,N
1679441235.0,286046996.7,N
1679441235.9,286046996.7,N
1679441255.8,286046996.5,N
1679441275.6,286046997.4,N
1679441295.4,286046999.1,N
1679441315.3,286046997.2,N
1679441335.1,286046997.7,N
1679441355.8,286046997.3,N
1679441375.7,286046996.6,N
1679441395.5,286046998.3,N
1679441415.4,286046998.8,N
1679441435.2,286046996.7,N
1679441455.0,286046996.9,N
1679441455.9,286046996.9,N
1679441475.8,286046997.2,N
1679441495.6,286046997.1,N
1679441515.4,286046996.8,N
1679441535.3,286047011.9,Y
1679441555.1,286047002.1,P
1679441575.9,286047000.1,N
1679441595.7,286047001.1,N
1679441615.5,286047001.1,N
1679441635.4,286047000.4,N
1679441655.2,286047000.1,N
1679441675.0,286047002.7,N
1679441676.0,286047002.7,N
1679441695.8,286047001.2,N
1679441715.6,286046998.7,N
1679441735.5,286046998.5,N
1679441755.3,286046998.2,N
1679441775.1,286047000.6,N
1679441795.9,286046998.5,N
1679441815.7,286046998.2,N
1679441835.5,286046998.5,N
1679441855.4,286046998.5,N
1679441875.2,286047000.9,N
1679441895.1,286046998.5,N
1679441896.0,286046998.5,N
1679441915.8,286046998.4,N
1679441935.6,286047000.6,N
1679441955.5,286047001.0,N
1679441975.3,286047000.7,N
1679441995.2,286047000.8,N
1679442015.9,286047001.1,N
1679442035.7,286047001.1,N
1679442055.6,286046998.4,N
1679442075.4,286047000.8,N
1679442095.3,286047000.6,N
1679442115.1,286046999.9,N
1679442116.0,286046999.9,N
1679442135.8,286047000.0,N
1679442155.7,286047001.0,N
1679442175.5,286047000.2,N
1679442195.3,286046999.8,N
1679442215.2,286047001.0,N
1679442235.0,286046998.9,N
1679442235.9,286046998.9,N
1679442255.8,286046998.6,N
1679442275.6,286047000.8,N
1679442295.4,286046998.5,N
1679442315.3,286046999.1,N
1679442335.1,286046999.3,N
1679442355.9,286046999.1,N
1679442375.7,286046996.8,Y
1679442395.5,286046998.6,P
1679442415.4,286046998.5,N
1679442435.2,286047000.5,N
1679442455.1,286047001.1,N
1679442456.0,286047001.1,N
1679442475.8,286046997.0,N
1679442495.6,286046999.6,N
1679442515.5,286046999.1,N
1679442535.3,286046998.5,N
1679442555.1,286046998.2,N
1679442575.9,286046998.6,N
1679442595.7,286046996.9,N
1679442615.6,286046998.4,N
1679442635.4,286046998.9,N
1679442655.2,286046999.0,N
1679442675.1,286046998.5,N
1679442676.0,286046998.5,N
1679442695.8,286046998.5,N
1679442715.7,286046998.7,N
1679442735.5,286046999.4,N
1679442755.3,286046998.6,N
1679442775.2,286046998.9,N
1679442795.0,286046997.2,N
1679442795.9,286046997.2,N
1679442815.8,286046999.5,N
1679442835.6,286046999.2,N
1679442855.4,286046997.1,N
1679442875.3,286046997.3,N
1679442895.1,286046997.0,N
1679442915.8,286046999.0,N
1679442935.7,286046998.9,N
1679442955.5,286046998.8,N
1679442975.4,286046998.2,N
1679442995.2,286046998.1,N
1679443015.0,286046999.2,N
1679443015.9,286046999.2,N
1679443035.8,286046999.6,N
1679443055.6,286046997.7,Y
1679443075.5,286046998.9,P
1679443095.3,286046998.7,P
1679443115.1,286046999.2,P
1679443135.9,286046998.7,Y
1679443155.7,286047000.2,P
1679443175.6,286046999.7,N
1679443195.4,286047000.3,N
