# file name; noise; peak f.; mag.; duration
20230321025827590_ZEBRAK-R5_met.fits;56.7718;26491.7;210.09;0.341333
20230321030041563_ZEBRAK-R5_snap.fits;48.9778;26485.8;36.4548;0
20230321030141638_ZEBRAK-R5_snap.fits;39.4151;26460.9;49.6281;0
20230321030241713_ZEBRAK-R5_snap.fits;43.7329;26540;37.5676;0
20230321030341787_ZEBRAK-R5_snap.fits;45.1035;26525.4;45.2111;0
20230321030441862_ZEBRAK-R5_snap.fits;39.7354;26449.2;31.2276;0
20230321030541937_ZEBRAK-R5_snap.fits;35.1875;26500.5;36.5633;0
20230321030642011_ZEBRAK-R5_snap.fits;37.5763;26494.6;23.8504;0
20230321030742086_ZEBRAK-R5_snap.fits;38.3422;26477.1;39.6223;0
20230321030842161_ZEBRAK-R5_snap.fits;48.3984;26507.8;34.7523;0
20230321030942235_ZEBRAK-R5_snap.fits;35.2413;26480;41.8956;0
20230321031042310_ZEBRAK-R5_snap.fits;35.7946;26456.5;26.2066;0
20230321031142385_ZEBRAK-R5_snap.fits;54.4587;26509.3;42.9519;0
20230321031242459_ZEBRAK-R5_snap.fits;41.9072;26494.6;45.5509;0
20230321031342534_ZEBRAK-R5_snap.fits;55.1955;26507.8;56.6203;0
20230321031442609_ZEBRAK-R5_snap.fits;44.3112;26472.7;38.4511;0
20230321031542683_ZEBRAK-R5_snap.fits;42.7175;26466.8;33.172;0
20230321031642758_ZEBRAK-R5_snap.fits;40.6079;26453.6;32.6758;0
20230321031742833_ZEBRAK-R5_snap.fits;50.2655;26460.9;38.1512;0
20230321031842907_ZEBRAK-R5_snap.fits;32.3705;26494.6;26.5284;0
20230321031942982_ZEBRAK-R5_snap.fits;37.4621;26494.6;21.1029;0
20230321032043057_ZEBRAK-R5_snap.fits;40.3399;26456.5;29.9341;0
20230321032143131_ZEBRAK-R5_snap.fits;45.4165;26487.3;31.9997;0
20230321032243206_ZEBRAK-R5_snap.fits;44.2343;26456.5;31.5137;0
20230321032343281_ZEBRAK-R5_snap.fits;37.6569;26494.6;28.0098;0
20230321032443355_ZEBRAK-R5_snap.fits;32.8915;26471.2;31.6929;0
20230321032543430_ZEBRAK-R5_snap.fits;34.4965;26503.4;33.1426;0
20230321032643505_ZEBRAK-R5_snap.fits;27.0829;26482.9;37.0999;0
20230321032743579_ZEBRAK-R5_snap.fits;35.6451;26485.8;30.5416;0
20230321032843654_ZEBRAK-R5_snap.fits;43.7882;26494.6;32.9376;0
20230321032943729_ZEBRAK-R5_snap.fits;37.1526;26532.7;25.2878;0
20230321033043803_ZEBRAK-R5_snap.fits;39.5276;26460.9;38.3621;0
20230321033143878_ZEBRAK-R5_snap.fits;39.6765;26493.2;31.2226;0
20230321033243953_ZEBRAK-R5_snap.fits;38.5805;26540;30.9719;0
20230321033344027_ZEBRAK-R5_snap.fits;36.0283;26518.1;24.118;0
20230321033444102_ZEBRAK-R5_snap.fits;35.591;26468.3;24.6537;0
20230321033544177_ZEBRAK-R5_snap.fits;42.7408;26497.6;33.1745;0
20230321033644251_ZEBRAK-R5_snap.fits;34.5405;26526.9;28.9462;0
20230321033744326_ZEBRAK-R5_snap.fits;39.3117;26526.9;31.3642;0
20230321033844401_ZEBRAK-R5_snap.fits;38.605;26516.6;24.6544;0
20230321033944987_ZEBRAK-R5_met.fits;39.2499;26497.6;98.0481;0.170667
20230321033944475_ZEBRAK-R5_snap.fits;45.4199;26507.8;28.3415;0
20230321034044550_ZEBRAK-R5_snap.fits;41.673;26540;28.6324;0
20230321034144625_ZEBRAK-R5_snap.fits;43.1764;26537.1;35.3606;0
20230321034244699_ZEBRAK-R5_snap.fits;39.092;26547.4;39.9092;0
20230321034344774_ZEBRAK-R5_snap.fits;38.0853;26491.7;34.4821;0
20230321034444849_ZEBRAK-R5_snap.fits;43.3461;26540;54.1507;0
20230321034622470_ZEBRAK-R5_met.fits;45.4612;26450.7;95.4496;0.170667
20230321034544923_ZEBRAK-R5_snap.fits;42.8763;26484.4;39.0492;0
20230321034644998_ZEBRAK-R5_snap.fits;46.403;26543;33.1105;0
20230321034745073_ZEBRAK-R5_snap.fits;40.4365;26465.3;43.5278;0
20230321034845147_ZEBRAK-R5_snap.fits;37.4332;26537.1;44.3227;0
20230321034945222_ZEBRAK-R5_snap.fits;38.3217;26541.5;34.2575;0
20230321035045297_ZEBRAK-R5_snap.fits;39.2239;26484.4;31.246;0
20230321035145371_ZEBRAK-R5_snap.fits;44.0648;26462.4;36.7242;0
20230321035336646_ZEBRAK-R5_met.fits;40.614;26513.7;117.314;0.341333
20230321035245446_ZEBRAK-R5_snap.fits;36.0157;26499;31.5978;0
20230321035345521_ZEBRAK-R5_snap.fits;35.7528;26487.3;39.092;0
20230321035445595_ZEBRAK-R5_snap.fits;40.7428;26521;47.163;0
20230321035545670_ZEBRAK-R5_snap.fits;39.905;26532.7;37.832;0
20230321035645745_ZEBRAK-R5_snap.fits;45.8117;26449.2;33.9542;0
20230321035745819_ZEBRAK-R5_snap.fits;50.4064;26540;36.8746;0
20230321035845894_ZEBRAK-R5_snap.fits;45.3003;26490.2;47.6921;0
20230321035945969_ZEBRAK-R5_snap.fits;39.4081;26484.4;32.9165;0
