#timestamp,LO_Frequency,Hit,StdDev 
1679374815.8,286047000.6,N
1679374835.7,286047000.8,N
1679374855.5,286046999.8,N
1679374875.3,286046999.9,N
1679374895.2,286047001.9,N
1679374915.0,286047002.2,N
1679374915.9,286047002.2,N
1679374935.7,286047002.8,N
1679374955.6,286047003.5,Y
1679374975.4,286047002.0,P
1679374995.3,286047002.2,P
1679375015.1,286047002.2,P
1679375016.0,286047002.2,Y
1679375035.8,286046999.5,P
1679375055.7,286046999.6,N
1679375075.5,286046999.1,N
1679375095.4,286046999.1,N
1679375115.2,286047000.7,N
1679375135.0,286046998.6,N
1679375135.9,286046998.6,N
1679375155.8,286046999.0,N
1679375175.6,286046996.5,Y
1679375195.5,286047001.2,P
1679375215.3,286046998.6,N
1679375235.1,286046999.4,N
1679375255.9,286046996.7,Y
1679375275.7,286046999.1,P
1679375295.5,286047000.6,N
1679375315.4,286047000.4,N
1679375335.2,286046998.6,N
1679375355.1,286046996.6,Y
1679375356.0,286046996.6,P
1679375375.8,286047001.1,N
1679375395.6,286046998.1,N
1679375415.5,286047001.0,N
1679375435.3,286046999.3,N
1679375455.2,286046998.8,N
1679375475.9,286047001.1,N
1679375495.7,286047000.9,N
1679375515.6,286046998.6,N
1679375535.4,286046998.7,N
1679375555.3,286046998.1,N
1679375575.1,286046998.9,N
1679375576.0,286046998.9,N
1679375595.8,286047001.1,N
1679375615.7,286046998.6,N
1679375635.5,286046998.7,N
1679375655.3,286046998.4,N
1679375675.2,286046998.9,N
1679375695.0,286047001.1,N
1679375695.9,286047001.1,N
1679375715.8,286047001.1,N
1679375735.6,286046999.8,N
1679375755.4,286047000.9,N
1679375775.3,286047000.5,N
1679375795.1,286047000.6,N
1679375815.8,286047000.4,N
1679375835.7,286047000.1,N
1679375855.5,286047002.3,N
1679375875.4,286047000.6,N
1679375895.2,286047002.8,N
1679375915.0,286046999.9,N
1679375915.9,286046999.9,N
1679375935.8,286047002.4,N
1679375955.6,286047003.9,Y
1679375975.4,286047000.0,P
1679375995.3,286047000.8,P
1679376015.1,286047000.1,N
1679376035.9,286047000.6,N
1679376055.7,286046998.2,Y
1679376075.5,286047002.8,P
1679376095.4,286047002.7,N
1679376115.2,286047000.8,N
1679376135.0,286046999.0,N
1679376135.9,286046999.0,N
1679376155.8,286047000.7,N
1679376175.6,286046998.2,N
1679376195.5,286046998.9,N
1679376215.3,286047000.0,N
1679376235.1,286047000.6,N
1679376255.9,286047000.8,N
1679376275.7,286046999.7,N
1679376295.5,286046999.9,N
1679376315.4,286046999.7,N
1679376335.2,286047000.3,N
1679376355.1,286047001.0,N
1679376356.0,286047001.0,N
1679376375.8,286046999.0,N
1679376395.6,286046998.8,N
1679376415.5,286047000.5,N
1679376435.3,286046998.2,N
1679376455.1,286046999.3,N
1679376475.9,286046999.3,N
1679376495.7,286046998.9,N
1679376515.6,286046998.9,N
1679376535.4,286046999.5,N
1679376555.2,286046996.5,Y
1679376575.1,286046999.6,P
1679376576.0,286046999.6,N
1679376595.8,286046998.6,P
1679376615.7,286047000.8,N
1679376635.5,286046998.5,N
1679376655.3,286047001.0,N
1679376675.2,286047000.7,N
1679376695.9,286047002.8,Y
1679376715.7,286047000.2,P
1679376735.6,286047000.8,P
1679376755.4,286046998.1,P
1679376775.3,286046998.2,N
1679376795.1,286042416.8,Y
1679376796.0,286046999.3,P
1679376815.8,286046999.4,P
1679376835.7,286046998.3,P
1679376855.5,286046999.3,N
1679376875.3,286046998.5,Y
1679376895.2,286047000.9,P
1679376915.0,286047000.9,N
1679376915.9,286047000.9,N
1679376935.8,286046998.6,N
1679376955.6,286046998.3,N
1679376975.4,286047001.0,N
1679376995.3,286046999.9,N
1679377015.1,286047004.4,Y
1679377035.9,286047001.9,P
1679377055.7,286047001.5,N
1679377075.5,286047001.4,N
1679377095.4,286047000.1,N
1679377115.2,286046999.8,N
1679377135.0,286047001.9,N
1679377135.9,286047001.9,N
1679377155.8,286047011.9,Y
1679377175.6,286047003.9,P
1679377195.5,286047003.7,N
1679377215.3,286047001.7,N
1679377235.1,286047000.4,N
1679377255.9,286047000.6,N
1679377275.7,286046999.8,N
1679377295.5,286047000.1,N
1679377315.4,286047000.1,N
1679377335.2,286047001.5,N
1679377355.1,286047002.6,N
1679377356.0,286047002.6,N
1679377375.8,286047002.7,N
1679377395.6,286047002.6,N
1679377415.5,286047004.3,Y
1679377435.3,286047000.8,P
1679377455.1,286046998.1,P
1679377475.9,286046998.4,N
1679377495.7,286047000.8,N
1679377515.6,286047000.5,N
1679377535.4,286046998.3,N
1679377555.2,286046999.1,N
1679377575.1,286046999.6,N
1679377576.0,286046999.6,N
1679377595.8,286046999.0,N
1679377615.6,286046997.0,N
1679377635.5,286046999.6,N
1679377655.3,286046996.5,N
1679377675.2,286046996.6,N
1679377695.9,286047001.0,N
1679377715.7,286046999.0,N
1679377735.6,286046998.9,N
1679377755.4,286046998.1,N
1679377775.2,286047000.4,N
1679377795.1,286046998.5,N
1679377796.0,286046998.5,N
1679377815.8,286046998.8,N
1679377835.7,286046998.4,N
1679377855.5,286047001.1,N
1679377875.3,286046998.6,N
1679377895.2,286046999.2,N
1679377915.0,286046996.9,N
1679377915.9,286046996.9,N
1679377935.7,286046997.1,N
1679377955.6,286046996.8,N
1679377975.4,286046997.1,N
1679377995.3,286046997.7,N
1679378015.1,286046997.1,N
1679378016.0,286046997.1,N
1679378035.8,286046999.0,N
1679378055.7,286046998.9,N
1679378075.5,286046999.0,N
1679378095.3,286046998.3,N
1679378115.2,286046998.5,N
1679378135.0,286046998.6,N
1679378135.9,286046998.6,N
1679378155.8,286047000.6,N
1679378175.6,286047000.6,N
1679378195.4,286047000.0,N
1679378215.3,286046998.3,N
1679378235.1,286046998.7,N
1679378255.8,286046999.0,N
1679378275.7,286046998.2,N
1679378295.5,286047000.4,N
1679378315.4,286047001.1,N
1679378335.2,286046998.4,N
1679378355.0,286046998.9,N
1679378355.9,286046998.9,N
1679378375.8,286047001.1,N
1679378395.6,286047001.0,N
