# file name; noise; peak f.; mag.; duration
20230321150035249_ZEBRAK-R5_snap.fits;26.8187;26477.1;32.4679;0
20230321150135323_ZEBRAK-R5_snap.fits;32.3889;26462.4;28.2872;0
20230321150235398_ZEBRAK-R5_snap.fits;31.6672;26471.2;25.3011;0
20230321150335473_ZEBRAK-R5_snap.fits;27.1141;26538.6;24.037;0
20230321150435547_ZEBRAK-R5_snap.fits;26.9826;26526.9;33.1432;0
20230321150535622_ZEBRAK-R5_snap.fits;34.1347;26465.3;30.1316;0
20230321150635697_ZEBRAK-R5_snap.fits;29.1916;26460.9;27.977;0
20230321150735771_ZEBRAK-R5_snap.fits;29.8029;26449.2;27.295;0
20230321150835846_ZEBRAK-R5_snap.fits;27.0681;26497.6;27.3821;0
20230321150935921_ZEBRAK-R5_snap.fits;30.6278;26497.6;24.7152;0
20230321151035995_ZEBRAK-R5_snap.fits;25.7027;26537.1;32.5639;0
20230321151136070_ZEBRAK-R5_snap.fits;29.4187;26509.3;20.4491;0
20230321151236145_ZEBRAK-R5_snap.fits;28.609;26540;22.5296;0
20230321151336219_ZEBRAK-R5_snap.fits;35.7098;26523.9;25.0839;0
20230321151436294_ZEBRAK-R5_snap.fits;25.9208;26449.2;22.989;0
20230321151536369_ZEBRAK-R5_snap.fits;28.6295;26484.4;25.1984;0
20230321151636443_ZEBRAK-R5_snap.fits;35.7886;26458;33.7172;0
20230321151736518_ZEBRAK-R5_snap.fits;32.9459;26519.5;36.6401;0
20230321151836593_ZEBRAK-R5_snap.fits;33.3253;26528.3;24.5645;0
20230321151958854_ZEBRAK-R5_met.fits;36.2752;26522.5;157.61;0.170667
20230321151936667_ZEBRAK-R5_snap.fits;35.7166;26463.9;28.576;0
20230321152036742_ZEBRAK-R5_snap.fits;42.7905;26540;33.2409;0
20230321152136817_ZEBRAK-R5_snap.fits;40.7343;26459.5;33.9089;0
20230321152236891_ZEBRAK-R5_snap.fits;50.7388;26475.6;37.8172;0
20230321152336966_ZEBRAK-R5_snap.fits;54.7132;26502;46.3959;0
20230321152437041_ZEBRAK-R5_snap.fits;50.118;26526.9;44.9468;0
20230321152537115_ZEBRAK-R5_snap.fits;44.3826;26453.6;52.5958;0
20230321152637190_ZEBRAK-R5_snap.fits;47.2173;26528.3;45.6915;0
20230321152737265_ZEBRAK-R5_snap.fits;39.8341;26526.9;34.9185;0
20230321152837339_ZEBRAK-R5_snap.fits;47.094;26481.4;30.6008;0
20230321152937414_ZEBRAK-R5_snap.fits;46.6523;26509.3;39.9945;0
20230321153037489_ZEBRAK-R5_snap.fits;39.755;26507.8;34.5925;0
20230321153137563_ZEBRAK-R5_snap.fits;47.8039;26529.8;24.2969;0
20230321153327814_ZEBRAK-R5_met.fits;32.658;26502;66.1745;0.170667
20230321153237638_ZEBRAK-R5_snap.fits;40.6014;26515.1;35.2425;0
20230321153337030_ZEBRAK-R5_met.fits;40.7915;26487.3;127.684;0.341333
20230321153337713_ZEBRAK-R5_snap.fits;40.6769;26516.6;42.4229;0
20230321153437787_ZEBRAK-R5_snap.fits;46.516;26504.9;37.1948;0
20230321153537862_ZEBRAK-R5_snap.fits;40.0909;26493.2;29.0768;0
20230321153637937_ZEBRAK-R5_snap.fits;41.2913;26540;36.4644;0
20230321153738011_ZEBRAK-R5_snap.fits;33.9153;26465.3;35.5572;0
20230321153838086_ZEBRAK-R5_snap.fits;34.7154;26487.3;38.5503;0
20230321153938161_ZEBRAK-R5_snap.fits;37.1423;26487.3;35.4422;0
20230321154038235_ZEBRAK-R5_snap.fits;39.5927;26525.4;27.796;0
20230321154138310_ZEBRAK-R5_snap.fits;32.98;26475.6;26.3372;0
20230321154238385_ZEBRAK-R5_snap.fits;32.9181;26484.4;21.9563;0
20230321154338459_ZEBRAK-R5_snap.fits;31.2421;26509.3;28.2026;0
20230321154438534_ZEBRAK-R5_snap.fits;33.4787;26485.8;32.9351;0
20230321154538609_ZEBRAK-R5_snap.fits;34.6018;26466.8;27.9636;0
20230321154638683_ZEBRAK-R5_snap.fits;31.3288;26475.6;28.1743;0
20230321154738758_ZEBRAK-R5_snap.fits;39.7474;26469.7;36.5635;0
20230321154838833_ZEBRAK-R5_snap.fits;44.2043;26521;36.049;0
20230321154938907_ZEBRAK-R5_snap.fits;37.7187;26500.5;39.277;0
20230321155038982_ZEBRAK-R5_snap.fits;44.446;26466.8;38.6774;0
20230321155139057_ZEBRAK-R5_snap.fits;41.6835;26465.3;39.9966;0
20230321155236401_ZEBRAK-R5_met.fits;39.2505;26490.2;114.786;0.341333
20230321155239131_ZEBRAK-R5_snap.fits;44.7684;26499;26.7395;0
20230321155339206_ZEBRAK-R5_snap.fits;40.5675;26522.5;34.6017;0
20230321155439281_ZEBRAK-R5_snap.fits;52.6667;26534.2;35.748;0
20230321155539355_ZEBRAK-R5_snap.fits;46.1674;26516.6;45.0474;0
20230321155639430_ZEBRAK-R5_snap.fits;45.2427;26491.7;38.6539;0
20230321155739505_ZEBRAK-R5_snap.fits;41.5116;26455.1;30.8029;0
20230321155839579_ZEBRAK-R5_snap.fits;42.9058;26532.7;31.1777;0
20230321155939654_ZEBRAK-R5_snap.fits;46.9064;26469.7;36.9752;0
