# file name; noise; peak f.; mag.; duration
20230321080003889_ZEBRAK-R5_snap.fits;34.4891;26472.7;37.7565;0
20230321080103963_ZEBRAK-R5_snap.fits;33.9174;26503.4;38.382;0
20230321080204038_ZEBRAK-R5_snap.fits;35.4811;26503.4;32.6542;0
20230321080304113_ZEBRAK-R5_snap.fits;36.9242;26512.2;21.066;0
20230321080404187_ZEBRAK-R5_snap.fits;40.203;26516.6;31.4181;0
20230321080504262_ZEBRAK-R5_snap.fits;41.5481;26459.5;28.9485;0
20230321080607067_ZEBRAK-R5_met.fits;41.7192;26491.7;115.581;0.170667
20230321080604337_ZEBRAK-R5_snap.fits;33.1437;26455.1;35.2701;0
20230321080704411_ZEBRAK-R5_snap.fits;37.3953;26525.4;40.3496;0
20230321080804486_ZEBRAK-R5_snap.fits;41.7836;26458;34.0524;0
20230321080904561_ZEBRAK-R5_snap.fits;47.5578;26547.4;32.217;0
20230321081004635_ZEBRAK-R5_snap.fits;47.2271;26475.6;46.9406;0
20230321081104710_ZEBRAK-R5_snap.fits;44.625;26500.5;23.7983;0
20230321081204785_ZEBRAK-R5_snap.fits;41.4565;26496.1;25.6423;0
20230321081304859_ZEBRAK-R5_snap.fits;44.2957;26513.7;45.9081;0
20230321081404934_ZEBRAK-R5_snap.fits;44.5826;26487.3;36.345;0
20230321081505009_ZEBRAK-R5_snap.fits;42.9068;26540;51.8614;0
20230321081605083_ZEBRAK-R5_snap.fits;43.8426;26502;36.8384;0
20230321081705158_ZEBRAK-R5_snap.fits;44.7247;26469.7;29.8644;0
20230321081805233_ZEBRAK-R5_snap.fits;53.8525;26521;39.4522;0
20230321081905307_ZEBRAK-R5_snap.fits;45.5542;26458;37.9175;0
20230321082005382_ZEBRAK-R5_snap.fits;39.6496;26465.3;34.3756;0
20230321082105457_ZEBRAK-R5_snap.fits;44.5421;26488.8;43.567;0
20230321082205531_ZEBRAK-R5_snap.fits;45.9172;26528.3;45.9628;0
20230321082305606_ZEBRAK-R5_snap.fits;49.1271;26481.4;45.8763;0
20230321082405681_ZEBRAK-R5_snap.fits;48.5547;26491.7;42.3684;0
20230321082505755_ZEBRAK-R5_snap.fits;38.4531;26507.8;34.656;0
20230321082605830_ZEBRAK-R5_snap.fits;44.4174;26537.1;30.5381;0
20230321082705905_ZEBRAK-R5_snap.fits;47.9058;26453.6;44.4099;0
20230321082805979_ZEBRAK-R5_snap.fits;52.7465;26465.3;59.126;0
20230321082906054_ZEBRAK-R5_snap.fits;38.5439;26545.9;37.4087;0
20230321083006129_ZEBRAK-R5_snap.fits;39.667;26538.6;42.5962;0
20230321083106203_ZEBRAK-R5_snap.fits;39.2318;26523.9;47.9335;0
20230321083206278_ZEBRAK-R5_snap.fits;36.7251;26528.3;32.6274;0
20230321083306353_ZEBRAK-R5_snap.fits;41.3638;26528.3;34.8801;0
20230321083406427_ZEBRAK-R5_snap.fits;45.5558;26544.4;25.746;0
20230321083506502_ZEBRAK-R5_snap.fits;36.6466;26482.9;32.9046;0
20230321083606577_ZEBRAK-R5_snap.fits;41.7133;26528.3;31.4372;0
20230321083706651_ZEBRAK-R5_snap.fits;36.7131;26469.7;31.4625;0
20230321083806726_ZEBRAK-R5_snap.fits;38.8351;26537.1;23.32;0
20230321083947590_ZEBRAK-R5_met.fits;37.0213;26491.7;114.777;0.170667
20230321083906801_ZEBRAK-R5_snap.fits;37.7707;26488.8;31.0504;0
20230321084006875_ZEBRAK-R5_snap.fits;38.1038;26506.3;35.6772;0
20230321084159515_ZEBRAK-R5_met.fits;39.5333;26485.8;105.406;0.170667
20230321084106950_ZEBRAK-R5_snap.fits;34.4797;26482.9;38.1204;0
20230321084207025_ZEBRAK-R5_snap.fits;43.2307;26534.2;35.8866;0
20230321084329969_ZEBRAK-R5_met.fits;34.8648;26494.6;99.9856;0.170667
20230321084307099_ZEBRAK-R5_snap.fits;41.2733;26472.7;39.9892;0
20230321084407174_ZEBRAK-R5_snap.fits;36.5524;26529.8;40.2254;0
20230321084507249_ZEBRAK-R5_snap.fits;34.8639;26455.1;32.5536;0
20230321084607323_ZEBRAK-R5_snap.fits;41.2455;26471.2;36.7755;0
20230321084738801_ZEBRAK-R5_met.fits;33.1832;26519.5;85.563;0.170667
20230321084707398_ZEBRAK-R5_snap.fits;39.2422;26453.6;40.1583;0
20230321084806107_ZEBRAK-R5_met.fits;35.9527;26482.9;82.3051;0.170667
20230321084807473_ZEBRAK-R5_snap.fits;38.1803;26487.3;36.2668;0
20230321084936049_ZEBRAK-R5_met.fits;33.7175;26485.8;73.3425;0.341333
20230321084907547_ZEBRAK-R5_snap.fits;38.7873;26545.9;30.5141;0
20230321085007622_ZEBRAK-R5_snap.fits;43.6352;26510.7;35.9416;0
20230321085107697_ZEBRAK-R5_snap.fits;35.776;26529.8;38.2397;0
20230321085207771_ZEBRAK-R5_snap.fits;32.6012;26455.1;41.1361;0
20230321085307846_ZEBRAK-R5_snap.fits;39.1577;26474.1;27.5745;0
20230321085407921_ZEBRAK-R5_snap.fits;32.7674;26537.1;34.0842;0
20230321085507995_ZEBRAK-R5_snap.fits;32.7363;26547.4;28.7423;0
20230321085605681_ZEBRAK-R5_met.fits;27.4069;26494.6;138.096;0.170667
20230321085608070_ZEBRAK-R5_snap.fits;34.9203;26502;35.2409;0
20230321085708145_ZEBRAK-R5_snap.fits;39.494;26488.8;32.5111;0
20230321085808219_ZEBRAK-R5_snap.fits;35.6789;26482.9;28.1133;0
20230321085908294_ZEBRAK-R5_snap.fits;32.9772;26487.3;28.0168;0
