#timestamp,LO_Frequency,Hit,StdDev 
1679421615.5,286047000.7,N
1679421635.3,286047000.5,N
1679421655.1,286047001.0,N
1679421675.9,286046998.7,N
1679421695.7,286046998.8,N
1679421715.5,286046999.1,N
1679421735.4,286046999.5,N
1679421755.2,286046997.3,Y
1679421775.1,286046996.6,P
1679421776.0,286046996.6,N
1679421795.8,286046999.9,N
1679421815.6,286047001.1,N
1679421835.5,286046998.3,N
1679421855.3,286046998.1,N
1679421875.2,286046999.3,N
1679421895.9,286046999.0,N
1679421915.7,286046996.9,N
1679421935.6,286046999.0,N
1679421955.4,286046999.6,N
1679421975.2,286046997.1,N
1679421995.1,286046997.2,N
1679421996.0,286046997.2,N
1679422015.8,286046996.5,N
1679422035.7,286046999.4,N
1679422055.5,286046998.0,N
1679422075.3,286046997.5,N
1679422095.2,286046997.3,N
1679422115.0,286046997.0,N
1679422115.9,286046997.0,N
1679422135.8,286046997.1,N
1679422155.6,286046996.8,N
1679422175.4,286046997.7,N
1679422195.3,286046997.8,N
1679422215.1,286046998.0,N
1679422235.9,286046995.5,Y
1679422255.7,286046999.0,P
1679422275.5,286046999.0,N
1679422295.4,286046996.7,P
1679422315.2,286046999.0,N
1679422335.0,286046998.6,N
1679422335.9,286046998.6,N
1679422355.8,286046996.7,Y
1679422375.6,286046999.7,P
1679422395.5,286047000.5,N
1679422415.3,286047001.1,N
1679422435.1,286047002.3,N
1679422455.9,286047001.0,N
1679422475.7,286047002.4,N
1679422495.6,286047004.0,Y
1679422515.4,286047002.2,P
1679422535.2,286047001.2,N
1679422555.1,286047000.9,N
1679422556.0,286047000.9,N
1679422575.8,286047000.2,N
1679422595.6,286047000.1,N
1679422615.5,286047000.4,N
1679422635.3,286047000.3,N
1679422655.1,286047000.0,N
1679422675.9,286047001.1,N
1679422695.7,286046998.7,N
1679422715.6,286047001.1,N
1679422735.4,286046998.1,N
1679422755.2,286046999.1,N
1679422775.1,286046998.3,N
1679422776.0,286046998.3,N
1679422795.8,286047004.0,Y
1679422815.7,286047000.9,P
1679422835.5,286047001.2,N
1679422855.3,286046998.8,N
1679422875.2,286046999.9,N
1679422895.0,286047002.4,N
1679422895.9,286047002.4,N
1679422915.7,286047002.8,N
1679422935.6,286047001.2,N
1679422955.4,286046999.4,N
1679422975.3,286046999.1,N
1679422995.1,286046996.7,N
1679422996.0,286046996.7,N
1679423015.8,286046999.3,N
1679423035.7,286046998.3,N
1679423055.5,286047000.6,N
1679423075.3,286046998.5,N
1679423095.2,286047000.8,N
1679423115.0,286047001.2,N
1679423115.9,286047001.2,N
1679423135.8,286046998.5,N
1679423155.6,286046999.0,N
1679423175.4,286046999.3,N
1679423195.3,286046999.5,N
1679423215.1,286046998.0,N
1679423235.9,286046997.4,N
1679423255.7,286046994.9,Y
1679423275.5,286046997.5,P
1679423295.4,286046999.6,N
1679423345.2,286046999.1,E
1679423355.2,286046996.5,N
1679423375.9,286046999.3,P
1679423395.7,286046999.0,N
1679423415.6,286046998.6,N
1679423435.4,286046999.1,N
1679423455.2,286046999.6,N
1679423475.1,286047000.7,N
1679423476.0,286047000.7,N
1679423495.8,286046998.5,N
1679423515.7,286046998.8,N
1679423535.5,286046998.4,N
1679423555.3,286046999.0,N
1679423575.2,286046999.5,N
1679423595.0,286046999.1,N
1679423595.9,286046999.1,N
1679423615.7,286047001.0,N
1679423635.6,286046999.6,N
1679423655.4,286046997.0,Y
1679423675.3,286047001.2,P
1679423695.1,286046998.6,N
1679423715.8,286046998.8,N
1679423735.7,286046998.6,N
1679423755.5,286046996.5,Y
1679423775.4,286046998.4,P
1679423795.2,286046998.2,P
1679423815.0,286046998.5,P
1679423815.9,286046998.5,Y
1679423835.8,286046999.8,P
1679423855.6,286047002.1,P
1679423875.4,286047001.8,N
1679423895.3,286047002.7,N
1679423915.1,286047000.2,N
1679423935.9,286047001.0,N
1679423955.7,286047000.3,N
1679423975.5,286047000.1,N
1679423995.4,286046999.9,N
1679424015.2,286046999.7,N
1679424035.0,286047000.2,N
1679424035.9,286047000.2,N
1679424055.8,286047001.0,N
1679424075.6,286047000.4,N
1679424095.5,286047000.9,N
1679424115.3,286047000.7,N
1679424135.1,286047000.1,N
1679424155.9,286047000.2,N
1679424175.7,286047000.0,N
1679424195.5,286047000.3,N
1679424215.4,286047001.9,N
1679424235.2,286047000.6,N
1679424255.1,286046998.5,N
1679424256.0,286047011.9,Y
1679424275.8,286046998.1,P
1679424295.6,286046999.8,N
1679424315.5,286047002.7,N
1679424335.3,286047000.9,N
1679424355.2,286046998.1,N
1679424375.9,286047001.2,N
1679424395.7,286047000.8,N
1679424415.6,286047000.3,N
1679424435.4,286047001.1,N
1679424455.2,286046998.3,N
1679424475.1,286046998.5,N
1679424476.0,286682704.0,Y
1679424495.8,286046998.2,P
1679424515.7,286046998.2,N
1679424535.5,286046999.0,N
1679424555.3,286047001.1,N
1679424575.2,286046999.7,N
1679424595.0,286047000.0,N
1679424595.9,286047000.0,N
1679424615.7,286047000.4,N
1679424635.6,286046999.8,N
1679424655.4,286046999.7,N
1679424675.3,286047000.4,N
1679424695.1,286046999.7,N
1679424696.0,286046999.7,N
1679424715.8,286047000.7,N
1679424735.7,286047000.4,N
1679424755.5,286046999.7,N
1679424775.3,286047001.2,N
1679424795.2,286046998.9,N
1679424815.0,286046999.2,N
1679424815.9,286046999.2,N
1679424835.8,286046999.0,N
1679424855.6,286046998.8,N
1679424875.4,286046998.4,N
1679424895.3,286046996.8,Y
1679424915.1,286046999.6,P
1679424935.9,286046998.8,P
1679424955.7,286046999.5,N
1679424975.5,286046998.0,Y
1679424995.4,286046998.9,P
1679425015.2,286046996.8,P
1679425035.0,286046996.5,P
1679425035.9,286046996.5,N
1679425055.8,286046998.3,N
1679425075.6,286046998.6,N
1679425095.5,286046999.4,N
1679425115.3,286046996.7,N
1679425135.1,286046999.1,N
1679425155.9,286046999.2,N
1679425175.7,286046998.9,N
1679425195.5,286046999.1,N
