# file name; noise; peak f.; mag.; duration
20230321180048689_ZEBRAK-R5_snap.fits;42.675;26519.5;48.9112;0
20230321180148763_ZEBRAK-R5_snap.fits;51.1608;26478.5;52.3829;0
20230321180248838_ZEBRAK-R5_snap.fits;55.7404;26534.2;44.1627;0
20230321180348913_ZEBRAK-R5_snap.fits;42.9853;26499;42.2986;0
20230321180448987_ZEBRAK-R5_snap.fits;45.2408;26469.7;39.7986;0
20230321180549062_ZEBRAK-R5_snap.fits;48.5122;26499;30.2324;0
20230321180649137_ZEBRAK-R5_snap.fits;45.1335;26544.4;44.0423;0
20230321180749211_ZEBRAK-R5_snap.fits;46.6357;26532.7;40.6341;0
20230321180849286_ZEBRAK-R5_snap.fits;43.3902;26535.6;32.1616;0
20230321180949361_ZEBRAK-R5_snap.fits;45.4111;26497.6;39.8623;0
20230321181049435_ZEBRAK-R5_snap.fits;40.2942;26502;48.103;0
20230321181149510_ZEBRAK-R5_snap.fits;42.4111;26518.1;34.5859;0
20230321181249585_ZEBRAK-R5_snap.fits;37.7458;26453.6;41.3553;0
20230321181349659_ZEBRAK-R5_snap.fits;42.8447;26547.4;41.851;0
20230321181449734_ZEBRAK-R5_snap.fits;45.0556;26452.1;40.4273;0
20230321181549809_ZEBRAK-R5_snap.fits;45.196;26509.3;36.1666;0
20230321181649883_ZEBRAK-R5_snap.fits;43.0434;26453.6;40.0526;0
20230321181749958_ZEBRAK-R5_snap.fits;41.2213;26471.2;42.9616;0
20230321181850033_ZEBRAK-R5_snap.fits;48.4113;26481.4;43.8215;0
20230321181950107_ZEBRAK-R5_snap.fits;40.6249;26485.8;47.7065;0
20230321182050182_ZEBRAK-R5_snap.fits;42.0379;26480;42.9799;0
20230321182150257_ZEBRAK-R5_snap.fits;44.7636;26497.6;41.0854;0
20230321182250331_ZEBRAK-R5_snap.fits;42.3072;26478.5;45.3372;0
20230321182350406_ZEBRAK-R5_snap.fits;42.2463;26512.2;49.5691;0
20230321182450481_ZEBRAK-R5_snap.fits;58.2913;26544.4;46.3226;0
20230321182550555_ZEBRAK-R5_snap.fits;54.7183;26463.9;49.9237;0
20230321182650630_ZEBRAK-R5_snap.fits;51.693;26513.7;31.7505;0
20230321182750705_ZEBRAK-R5_snap.fits;54.8495;26480;44.0593;0
20230321182850779_ZEBRAK-R5_snap.fits;54.7871;26518.1;60.337;0
20230321182950854_ZEBRAK-R5_snap.fits;56.0574;26493.2;40.3178;0
20230321183050929_ZEBRAK-R5_snap.fits;58.173;26519.5;48.1799;0
20230321183151003_ZEBRAK-R5_snap.fits;52.225;26466.8;63.7452;0
20230321183251078_ZEBRAK-R5_snap.fits;60.2101;26506.3;49.5843;0
20230321183351153_ZEBRAK-R5_snap.fits;56.7603;26510.7;47.0134;0
20230321183451227_ZEBRAK-R5_snap.fits;46.3009;26452.1;52.9047;0
20230321183551302_ZEBRAK-R5_snap.fits;59.6344;26526.9;48.8107;0
20230321183651377_ZEBRAK-R5_snap.fits;56.2524;26541.5;41.8148;0
20230321183751451_ZEBRAK-R5_snap.fits;51.8289;26537.1;44.1095;0
20230321183851526_ZEBRAK-R5_snap.fits;50.266;26469.7;58.3489;0
20230321183951601_ZEBRAK-R5_snap.fits;57.3745;26507.8;46.8444;0
20230321184051675_ZEBRAK-R5_snap.fits;64.0874;26481.4;54.8442;0
20230321184151750_ZEBRAK-R5_snap.fits;50.8199;26507.8;39.2703;0
20230321184251825_ZEBRAK-R5_snap.fits;52.5387;26541.5;49.5459;0
20230321184351899_ZEBRAK-R5_snap.fits;53.7563;26449.2;70.7381;0
20230321184451974_ZEBRAK-R5_snap.fits;54.5977;26535.6;57.4831;0
20230321184552049_ZEBRAK-R5_snap.fits;56.5566;26544.4;45.9788;0
20230321184652123_ZEBRAK-R5_snap.fits;55.1542;26474.1;46.6442;0
20230321184752198_ZEBRAK-R5_snap.fits;55.0983;26513.7;40.6319;0
20230321184852273_ZEBRAK-R5_snap.fits;52.5425;26529.8;42.3599;0
20230321184952347_ZEBRAK-R5_snap.fits;51.5672;26450.7;48.1507;0
20230321185052422_ZEBRAK-R5_snap.fits;59.1043;26535.6;42.7981;0
20230321185152497_ZEBRAK-R5_snap.fits;63.4357;26491.7;53.3938;0
20230321185321243_ZEBRAK-R5_met.fits;59.3579;26526.9;123.146;0.170667
20230321185252571_ZEBRAK-R5_snap.fits;62.9722;26459.5;42.2264;0
20230321185352646_ZEBRAK-R5_snap.fits;58.586;26453.6;62.2551;0
20230321185452721_ZEBRAK-R5_snap.fits;57.6403;26515.1;53.6704;0
20230321185552795_ZEBRAK-R5_snap.fits;48.6734;26459.5;54.39;0
20230321185652870_ZEBRAK-R5_snap.fits;55.2845;26509.3;46.1064;0
20230321185752945_ZEBRAK-R5_snap.fits;64.0489;26450.7;49.2494;0
20230321185853019_ZEBRAK-R5_snap.fits;53.5696;26455.1;61.017;0
20230321185953094_ZEBRAK-R5_snap.fits;50.6338;26502;45.9814;0
