# file name; noise; peak f.; mag.; duration
20230321010032603_ZEBRAK-R5_snap.fits;53.9639;26450.7;44.0385;0
20230321010132678_ZEBRAK-R5_snap.fits;47.9889;26455.1;55.5319;0
20230321010232753_ZEBRAK-R5_snap.fits;52.048;26466.8;44.6732;0
20230321010332827_ZEBRAK-R5_snap.fits;45.6024;26525.4;34.6081;0
20230321010432902_ZEBRAK-R5_snap.fits;42.6369;26506.3;53.1211;0
20230321010532977_ZEBRAK-R5_snap.fits;50.2507;26491.7;32.0193;0
20230321010633051_ZEBRAK-R5_snap.fits;43.6353;26504.9;39.7584;0
20230321010733126_ZEBRAK-R5_snap.fits;32.0031;26449.2;35.1202;0
20230321010833201_ZEBRAK-R5_snap.fits;45.5621;26540;31.1996;0
20230321010933275_ZEBRAK-R5_snap.fits;38.9777;26450.7;29.3599;0
20230321011034374_ZEBRAK-R5_met.fits;42.0278;26499;161.595;0.170667
20230321011033350_ZEBRAK-R5_snap.fits;49.8378;26477.1;38.5993;0
20230321011133425_ZEBRAK-R5_snap.fits;36.3219;26515.1;39.7431;0
20230321011240667_ZEBRAK-R5_met.fits;34.2927;26477.1;117.528;0.512
20230321011233499_ZEBRAK-R5_snap.fits;32.7712;26503.4;31.8856;0
20230321011333574_ZEBRAK-R5_snap.fits;35.1027;26474.1;34.1549;0
20230321011433649_ZEBRAK-R5_snap.fits;37.9339;26490.2;31.0915;0
20230321011533723_ZEBRAK-R5_snap.fits;35.1361;26502;29.974;0
20230321011633798_ZEBRAK-R5_snap.fits;35.9392;26519.5;25.71;0
20230321011733873_ZEBRAK-R5_snap.fits;37.5569;26543;28.9573;0
20230321011833947_ZEBRAK-R5_snap.fits;31.1694;26462.4;32.0297;0
20230321011934022_ZEBRAK-R5_snap.fits;30.7273;26475.6;26.2737;0
20230321012034097_ZEBRAK-R5_snap.fits;40.4427;26547.4;29.9753;0
20230321012134171_ZEBRAK-R5_snap.fits;38.6216;26497.6;27.6292;0
20230321012325787_ZEBRAK-R5_met.fits;32.4517;26497.6;74.6692;0.170667
20230321012234246_ZEBRAK-R5_snap.fits;33.8904;26516.6;30.2998;0
20230321012334321_ZEBRAK-R5_snap.fits;33.6613;26500.5;33.3389;0
20230321012510406_ZEBRAK-R5_met.fits;39.2167;26491.7;91.9907;0.170667
20230321012434395_ZEBRAK-R5_snap.fits;34.7487;26487.3;30.6312;0
20230321012534470_ZEBRAK-R5_snap.fits;35.7579;26510.7;30.7306;0
20230321012634545_ZEBRAK-R5_snap.fits;31.1253;26460.9;27.6116;0
20230321012734619_ZEBRAK-R5_snap.fits;30.7292;26450.7;39.9522;0
20230321012855174_ZEBRAK-R5_met.fits;32.0419;26482.9;78.395;0.170667
20230321012834694_ZEBRAK-R5_snap.fits;30.8499;26516.6;28.7401;0
20230321012934769_ZEBRAK-R5_snap.fits;30.2452;26500.5;32.4598;0
20230321013034843_ZEBRAK-R5_snap.fits;37.7836;26529.8;26.7195;0
20230321013228678_ZEBRAK-R5_met.fits;33.5171;26490.2;74.5835;0.170667
20230321013134918_ZEBRAK-R5_snap.fits;36.0954;26480;26.9157;0
20230321013234993_ZEBRAK-R5_snap.fits;32.9692;26538.6;29.0347;0
20230321013335067_ZEBRAK-R5_snap.fits;31.4224;26541.5;24.7858;0
20230321013435142_ZEBRAK-R5_snap.fits;38.7983;26515.1;24.766;0
20230321013535217_ZEBRAK-R5_snap.fits;35.8914;26515.1;34.8602;0
20230321013635291_ZEBRAK-R5_snap.fits;36.781;26510.7;23.1625;0
20230321013801819_ZEBRAK-R5_met.fits;37.621;26502;96.0646;0.170667
20230321013735366_ZEBRAK-R5_snap.fits;28.7927;26478.5;34.2114;0
20230321013835441_ZEBRAK-R5_snap.fits;34.9761;26456.5;28.8254;0
20230321013935515_ZEBRAK-R5_snap.fits;27.1282;26537.1;29.3055;0
20230321014035590_ZEBRAK-R5_snap.fits;36.2248;26518.1;36.0135;0
20230321014135665_ZEBRAK-R5_snap.fits;33.4649;26523.9;31.6395;0
20230321014312091_ZEBRAK-R5_met.fits;38.5893;26488.8;278.209;0.341333
20230321014235739_ZEBRAK-R5_snap.fits;38.9288;26540;39.6528;0
20230321014335814_ZEBRAK-R5_snap.fits;39.4914;26532.7;29.8248;0
20230321014435889_ZEBRAK-R5_snap.fits;34.3461;26477.1;27.4745;0
20230321014535963_ZEBRAK-R5_snap.fits;41.8904;26469.7;23.641;0
20230321014701297_ZEBRAK-R5_met.fits;42.2997;26484.4;122.459;0.341333
20230321014715633_ZEBRAK-R5_met.fits;29.6189;26480;60.373;0.341333
20230321014636038_ZEBRAK-R5_snap.fits;33.3044;26481.4;25.5608;0
20230321014736113_ZEBRAK-R5_snap.fits;41.6947;26487.3;40.3751;0
20230321014836187_ZEBRAK-R5_snap.fits;50.1888;26507.8;34.1749;0
20230321014936262_ZEBRAK-R5_snap.fits;33.1127;26455.1;34.507;0
20230321015036337_ZEBRAK-R5_snap.fits;40.3038;26477.1;46.5419;0
20230321015136411_ZEBRAK-R5_snap.fits;42.965;26503.4;29.1488;0
20230321015236486_ZEBRAK-R5_snap.fits;34.3246;26510.7;32.8122;0
20230321015336561_ZEBRAK-R5_snap.fits;49.3631;26512.2;62.7309;0
20230321015436635_ZEBRAK-R5_snap.fits;39.7818;26485.8;217.314;0
20230321015535003_ZEBRAK-R5_met.fits;35.5672;26485.8;159.545;0.341333
20230321015536710_ZEBRAK-R5_snap.fits;46.6692;26472.7;43.5068;0
20230321015636785_ZEBRAK-R5_snap.fits;52.9468;26466.8;49.5626;0
20230321015736859_ZEBRAK-R5_snap.fits;60.8171;26481.4;40.8109;0
20230321015836934_ZEBRAK-R5_snap.fits;44.1432;26485.8;41.3045;0
20230321015937009_ZEBRAK-R5_snap.fits;40.0478;26453.6;32.5319;0
