# file name; noise; peak f.; mag.; duration
20230321230106651_ZEBRAK-R5_met.fits;32.7514;26484.4;67.5684;0.341333
20230321230011014_ZEBRAK-R5_snap.fits;34.4762;26471.2;32.0818;0
20230321230111089_ZEBRAK-R5_snap.fits;33.5307;26515.1;26.1399;0
20230321230211163_ZEBRAK-R5_snap.fits;40.101;26503.4;36.5412;0
20230321230311238_ZEBRAK-R5_snap.fits;37.8039;26528.3;34.4439;0
20230321230411313_ZEBRAK-R5_snap.fits;36.7201;26516.6;31.9079;0
20230321230511387_ZEBRAK-R5_snap.fits;36.8388;26547.4;31.3395;0
20230321230611462_ZEBRAK-R5_snap.fits;38.8529;26491.7;41.4276;0
20230321230744305_ZEBRAK-R5_met.fits;39.7965;26493.2;87.4088;0.170667
20230321230711537_ZEBRAK-R5_snap.fits;33.5661;26484.4;33.0079;0
20230321230811611_ZEBRAK-R5_snap.fits;39.111;26521;32.2961;0
20230321230911686_ZEBRAK-R5_snap.fits;40.0297;26450.7;43.4197;0
20230321231011761_ZEBRAK-R5_snap.fits;36.5666;26455.1;26.8883;0
20230321231122587_ZEBRAK-R5_met.fits;39.6172;26481.4;141.778;0.682667
20230321231111835_ZEBRAK-R5_snap.fits;39.5708;26478.5;36.4122;0
20230321231211910_ZEBRAK-R5_snap.fits;40.1018;26537.1;29.8279;0
20230321231311985_ZEBRAK-R5_snap.fits;42.4128;26528.3;43.4638;0
20230321231412059_ZEBRAK-R5_snap.fits;38.3306;26512.2;41.4379;0
20230321231512134_ZEBRAK-R5_snap.fits;35.4881;26472.7;35.2246;0
20230321231612209_ZEBRAK-R5_snap.fits;44.5666;26485.8;34.7558;0
20230321231712283_ZEBRAK-R5_snap.fits;46.552;26472.7;32.6796;0
20230321231843590_ZEBRAK-R5_met.fits;37.9804;26487.3;188.063;0.341333
20230321231859974_ZEBRAK-R5_met.fits;36.7462;26474.1;82.1296;0.170667
20230321231812358_ZEBRAK-R5_snap.fits;45.1716;26475.6;29.0806;0
20230321231912433_ZEBRAK-R5_snap.fits;46.0212;26462.4;29.7574;0
20230321232032987_ZEBRAK-R5_met.fits;39.674;26488.8;103.608;0.341333
20230321232012507_ZEBRAK-R5_snap.fits;34.0824;26543;35.9107;0
20230321232112582_ZEBRAK-R5_snap.fits;45.5298;26521;37.4935;0
20230321232212657_ZEBRAK-R5_snap.fits;39.7875;26526.9;37.3333;0
20230321232312731_ZEBRAK-R5_snap.fits;40.5152;26452.1;32.9151;0
20230321232412806_ZEBRAK-R5_snap.fits;45.6241;26450.7;43.9313;0
20230321232512881_ZEBRAK-R5_snap.fits;42.9056;26518.1;28.8128;0
20230321232612955_ZEBRAK-R5_snap.fits;43.5654;26468.3;44.9641;0
20230321232713030_ZEBRAK-R5_snap.fits;52.0734;26463.9;44.1496;0
20230321232813105_ZEBRAK-R5_snap.fits;41.262;26494.6;33.7221;0
20230321232913179_ZEBRAK-R5_snap.fits;47.2153;26515.1;34.6435;0
20230321233013254_ZEBRAK-R5_snap.fits;36.9142;26477.1;38.9441;0
20230321233113329_ZEBRAK-R5_snap.fits;42.1004;26487.3;43.7157;0
20230321233232006_ZEBRAK-R5_met.fits;30.8144;26490.2;67.2986;0.170667
20230321233213403_ZEBRAK-R5_snap.fits;61.5111;26543;49.8456;0
20230321233313478_ZEBRAK-R5_snap.fits;36.3691;26526.9;25.1161;0
20230321233413553_ZEBRAK-R5_snap.fits;46.0895;26458;33.1777;0
20230321233513627_ZEBRAK-R5_snap.fits;41.6779;26496.1;28.7552;0
20230321233631281_ZEBRAK-R5_met.fits;48.3006;26484.4;107.318;0.170667
20230321233613702_ZEBRAK-R5_snap.fits;35.9745;26472.7;36.2029;0
20230321233713777_ZEBRAK-R5_snap.fits;42.0203;26528.3;32.1834;0
20230321233813851_ZEBRAK-R5_snap.fits;39.6266;26477.1;38.6661;0
20230321233917169_ZEBRAK-R5_met.fits;38.8101;26449.2;223.323;0.170667
20230321233913926_ZEBRAK-R5_snap.fits;40.5563;26459.5;39.2601;0
20230321234014001_ZEBRAK-R5_snap.fits;45.19;26449.2;38.8054;0
20230321234114075_ZEBRAK-R5_snap.fits;68.3547;26537.1;41.8395;0
20230321234214150_ZEBRAK-R5_snap.fits;48.7055;26544.4;39.9884;0
20230321234314225_ZEBRAK-R5_snap.fits;49.2663;26518.1;41.2396;0
20230321234414299_ZEBRAK-R5_snap.fits;55.1997;26518.1;50.6412;0
20230321234514374_ZEBRAK-R5_snap.fits;42.4321;26449.2;42.4385;0
20230321234614449_ZEBRAK-R5_snap.fits;42.9585;26526.9;45.1953;0
20230321234714523_ZEBRAK-R5_snap.fits;39.3355;26538.6;38.1892;0
20230321234814598_ZEBRAK-R5_snap.fits;50.4271;26504.9;60.6486;0
20230321234914673_ZEBRAK-R5_snap.fits;38.8561;26480;36.8235;0
20230321235014747_ZEBRAK-R5_snap.fits;48.3091;26547.4;36.0646;0
20230321235114822_ZEBRAK-R5_snap.fits;68.6698;26462.4;61.5279;0
20230321235214897_ZEBRAK-R5_snap.fits;39.8169;26531.2;25.4279;0
20230321235314971_ZEBRAK-R5_snap.fits;40.614;26463.9;31.9323;0
20230321235415046_ZEBRAK-R5_snap.fits;46.1213;26481.4;32.2347;0
20230321235515121_ZEBRAK-R5_snap.fits;43.0076;26465.3;45.1054;0
20230321235615195_ZEBRAK-R5_snap.fits;49.2002;26449.2;32.2872;0
20230321235715270_ZEBRAK-R5_snap.fits;46.7771;26484.4;39.9229;0
20230321235815345_ZEBRAK-R5_snap.fits;47.7943;26462.4;39.3105;0
20230321235915419_ZEBRAK-R5_snap.fits;42.3995;26462.4;32.7818;0
