#timestamp,LO_Frequency,Hit,StdDev 
1681221615.4,286047000.1,N
1681221635.2,286042519.6,Y
1681221655.1,286047001.6,P
1681221656.0,286047001.6,N
1681221675.8,286047001.5,N
1681221695.6,286047002.0,N
1681221715.5,286047003.8,Y
1681221735.3,286047001.4,P
1681221755.1,286047001.8,P
1681221775.9,286047001.4,P
1681221795.7,286047004.5,Y
1681221815.5,286047001.4,P
1681221835.4,286047002.4,P
1681221855.2,286047000.0,N
1681221875.0,286047001.7,N
1681221875.9,286047001.7,N
1681221895.8,286047001.7,N
1681221915.6,286047001.9,N
1681221935.4,286047002.8,Y
1681221955.3,286047000.4,P
1681221975.1,286047002.5,P
1681221995.8,286047002.0,N
1681222015.7,286046999.8,N
1681222035.5,286047002.3,N
1681222055.3,286047002.8,N
1681222075.2,286047000.1,N
1681222095.0,286047000.1,N
1681222095.9,286047000.1,N
1681222115.7,286047001.9,N
1681222135.6,286047002.6,N
1681222155.4,286047002.5,N
1681222175.2,286047002.9,N
1681222195.1,286047003.2,N
1681222196.0,286047003.2,N
1681222215.8,286047003.5,N
1681222235.6,286047001.7,N
1681222255.5,286047002.0,N
1681222275.3,286047002.2,N
1681222295.1,286047002.1,N
1681222315.9,286047003.4,Y
1681222335.7,286047001.1,P
1681222355.5,286047000.3,N
1681222375.4,286047000.8,N
1681222395.2,286047000.3,N
1681222415.0,286047000.1,N
1681222446.0,286047001.2,E
1681222455.9,286046998.9,N
1681222475.7,286046996.9,P
1681222495.6,286046998.1,N
1681222515.4,286047001.0,N
1681222535.2,286046999.9,N
1681222555.1,286047002.7,N
1681222556.0,286047002.7,N
1681222575.8,286047004.0,N
1681222595.6,286047001.3,N
1681222615.5,286046999.7,N
1681222635.3,286047000.4,N
1681222655.1,286046998.1,N
1681222675.9,286047000.8,N
1681222695.7,286047002.4,N
1681222715.5,286046998.2,N
1681222735.4,286047000.9,N
1681222755.2,286047002.0,N
1681222775.0,286047001.8,N
1681222775.9,286047001.8,N
1681222795.8,286047002.2,N
1681222815.6,286047001.6,N
1681222835.4,286047005.8,Y
1681222855.3,286047002.7,P
1681222875.1,286046999.9,N
1681222876.0,286046999.9,N
1681222895.8,286047000.9,N
1681222915.7,286046998.1,N
1681222935.5,286046998.2,N
1681222955.3,286047011.9,Y
1681222975.2,286047000.9,P
1681222995.9,286047000.5,N
1681223015.7,286047001.0,N
1681223035.6,286047000.0,N
1681223055.4,286047000.1,N
1681223075.2,286047001.5,Y
1681223095.1,286047002.3,P
1681223096.0,286047002.3,N
1681223115.8,286047002.5,N
1681223135.6,286046999.8,N
1681223155.5,286047002.4,N
1681223175.3,286047002.2,N
1681223195.1,286047002.6,N
1681223215.8,286047000.1,N
1681223235.7,286046999.7,N
1681223255.5,286047002.5,N
1681223275.3,286047002.2,N
1681223295.2,286047001.4,N
1681223315.0,286047007.6,Y
1681223315.9,286047007.6,P
1681223335.7,286047004.3,N
1681223355.6,286047004.3,N
1681223375.4,286047001.4,N
1681223395.2,286047004.1,N
1681223415.1,286047001.8,N
1681223416.0,286047001.8,N
1681223435.8,286047004.0,N
1681223455.6,286047002.3,N
1681223475.5,286047002.8,N
1681223495.3,286047001.8,N
1681223515.1,286047004.4,N
1681223535.9,286047002.5,N
1681223555.7,286047001.0,N
1681223575.5,286047001.9,N
1681223595.4,286047004.2,N
1681223615.2,286047004.1,N
1681223635.0,286047003.9,N
1681223635.9,286047003.9,N
1681223655.8,286047001.3,N
1681223675.6,286047003.8,N
1681223695.4,286047003.8,N
1681223715.3,286047001.3,N
1681223735.1,286047004.4,N
1681223736.0,286047004.4,N
1681223755.8,286047003.6,N
1681223775.7,286047003.2,N
1681223795.5,286047003.3,N
1681223815.3,286047003.7,N
1681223835.2,286047005.6,Y
1681223855.9,286047002.3,P
1681223875.7,286047001.5,P
1681223895.6,286047003.5,P
1681223915.4,286047003.0,Y
1681223935.2,286046999.7,P
1681223955.1,286046999.8,N
1681223956.0,286046999.8,N
1681223975.8,286047000.1,N
1681223995.6,286047002.5,N
1681224015.5,286047001.8,N
1681224035.3,286047001.7,N
1681224055.1,286047003.0,N
1681224075.9,286047003.6,N
1681224095.7,286047005.4,Y
1681224115.5,286047003.9,P
1681224135.4,286047001.8,N
1681224155.2,286047001.6,N
1681224175.0,286047001.9,N
1681224175.9,286047001.9,N
1681224195.8,286047001.7,N
1681224215.6,286047004.4,Y
1681224235.4,286047002.3,P
1681224255.3,286047002.5,P
1681224275.1,286047002.0,P
1681224276.0,286047002.0,Y
1681224295.8,286047000.4,P
1681224315.7,286042905.1,P
1681224335.5,286046998.5,N
1681224355.3,286046998.3,N
1681224375.2,286046998.1,N
1681224395.9,286047001.1,N
1681224415.7,286047000.0,N
1681224435.6,286047000.3,N
1681224455.4,286047000.1,N
1681224475.2,286047002.5,N
1681224495.1,286046999.7,N
1681224496.0,286046999.7,N
1681224515.8,286047002.8,N
1681224535.6,286047001.7,N
1681224555.5,286047001.8,N
1681224575.3,286047004.3,N
1681224595.1,286047004.3,N
1681224615.9,286047001.4,N
1681224635.7,286047004.4,N
1681224655.5,286047003.6,N
1681224675.4,286047003.6,N
1681224695.2,286047003.5,N
1681224715.0,286047003.8,N
1681224715.9,286047003.8,N
1681224735.8,286047003.2,N
1681224755.6,286047003.3,N
1681224775.4,286047005.3,N
1681224795.3,286047005.5,N
1681224815.1,286047005.8,N
1681224816.0,286047005.8,N
1681224835.8,286047002.9,N
1681224855.7,286047006.0,N
1681224875.5,286047007.2,Y
1681224895.3,286047004.2,P
1681224915.2,286047004.0,P
1681224935.9,286047001.5,N
1681224955.7,286047001.3,N
1681224975.6,286047004.2,Y
1681224995.4,286046999.7,P
1681225015.2,286047002.2,N
1681225035.1,286047001.4,N
1681225036.0,286047001.4,N
1681225055.8,286047001.3,N
1681225075.6,286047001.9,N
1681225095.5,286047002.1,N
1681225115.3,286047002.3,N
1681225135.1,286046999.9,N
1681225155.9,286047000.1,N
1681225175.7,286046999.9,N
1681225195.5,286047001.6,N
