#timestamp,LO_Frequency,Hit,StdDev 
1681246815.4,286047001.2,N
1681246835.2,286047000.2,N
1681246855.0,286047002.6,N
1681246855.9,286047002.6,N
1681246875.8,286047001.9,N
1681246895.6,286047002.6,N
1681246915.4,286047000.3,N
1681246935.3,286047002.5,N
1681246955.1,286047003.8,N
1681246956.0,286047003.8,N
1681246975.8,286047000.9,N
1681246995.7,286046996.5,N
1681247015.5,286046996.6,N
1681247035.3,286046995.6,N
1681247055.2,286046997.6,N
1681247075.9,286046997.7,N
1681247095.7,286046995.0,N
1681247115.5,286046998.0,N
1681247135.4,286046997.3,N
1681247155.2,286046996.8,N
1681247175.0,286046997.3,N
1681247175.9,286046997.3,N
1681247195.8,286047011.9,Y
1681247215.6,286046997.1,P
1681247235.4,286046997.1,N
1681247255.3,286046997.9,N
1681247275.1,286046996.8,Y
1681247325.9,286047000.2,E
1681247335.8,286047000.1,N
1681247355.6,286047002.8,P
1681247375.4,286047002.3,N
1681247395.3,286046999.7,N
1681247415.1,286047000.3,N
1681247435.8,286047000.0,N
1681247455.7,286047000.1,N
1681247475.5,286046999.8,N
1681247495.3,286047001.6,N
1681247515.2,286047001.6,N
1681247535.0,286047002.8,N
1681247535.9,286047002.8,N
1681247555.7,286046999.7,N
1681247575.6,286047001.4,N
1681247595.4,286047004.0,Y
1681247615.2,286046999.7,P
1681247635.1,286046999.8,N
1681247636.0,286046999.8,N
1681247655.8,286047002.6,Y
1681247675.6,286047002.7,P
1681247695.5,286047000.1,N
1681247715.3,286047011.9,P
1681247735.1,286047000.3,N
1681247755.9,286047000.3,N
1681247775.7,286046998.2,N
1681247795.5,286046998.2,N
1681247815.4,286047000.6,N
1681247835.2,286046998.2,N
1681247855.0,286047001.2,N
1681247855.9,286047001.2,N
1681247875.8,286046999.1,N
1681247895.6,286046996.8,N
1681247915.4,286046998.3,N
1681247935.3,286047000.4,N
1681247955.1,286047000.9,N
1681247975.8,286047002.3,N
1681247995.7,286047000.6,N
1681248015.5,286046998.2,N
1681248035.3,286047000.7,N
1681248055.2,286047000.3,N
1681248075.9,286047000.2,N
1681248095.7,286047002.4,N
1681248115.6,286047002.6,N
1681248135.4,286046999.8,N
1681248155.2,286047000.4,N
1681248175.1,286046999.7,N
1681248176.0,286046999.7,N
1681248195.8,286047002.2,N
1681248215.6,286046999.7,N
1681248235.5,286046999.8,N
1681248255.3,286047002.7,N
1681248275.1,286047001.4,N
1681248295.9,286047002.6,N
1681248315.7,286047001.9,N
1681248335.5,286047002.6,N
1681248355.3,286047002.7,N
1681248375.2,286047002.0,N
1681248395.0,286047000.1,N
1681248395.9,286047000.1,N
1681248415.8,286047002.8,N
1681248435.6,286047002.7,N
1681248455.4,286047000.3,N
1681248475.2,286046999.9,N
1681248495.1,286047002.1,N
1681248496.0,286047002.1,N
1681248515.8,286047000.3,N
1681248535.6,286047002.4,N
1681248555.5,286047000.5,N
1681248575.3,286047002.7,N
1681248595.1,286046999.9,N
1681248615.9,286047002.4,N
1681248635.7,286047002.0,N
1681248655.5,286047001.5,N
1681248675.4,286047002.8,N
1681248695.2,286047001.3,N
1681248715.0,286047002.8,N
1681248715.9,286047002.8,N
1681248735.8,286047002.7,N
1681248755.6,286047002.6,N
1681248775.4,286047002.6,N
1681248795.3,286047000.7,N
1681248815.1,286047002.7,N
1681248835.8,286047000.0,N
1681248855.7,286047000.4,N
1681248875.5,286047001.0,N
1681248895.3,286047002.4,N
1681248915.2,286047002.7,N
1681248935.9,286047000.3,N
1681248955.7,286046999.7,N
1681248975.6,286047002.6,N
1681248995.4,286047002.8,N
1681249015.2,286047002.5,N
1681249035.1,286047002.3,N
1681249036.0,286047002.3,N
1681249055.8,286047002.1,N
1681249075.6,286047002.6,N
1681249095.5,286047002.0,N
1681249145.3,286047003.8,E
1681249155.2,286047002.7,N
1681249175.1,286046999.5,P
1681249176.0,286046999.5,N
1681249195.8,286046997.8,N
1681249215.6,286046999.2,N
1681249235.5,286046997.3,N
1681249255.3,286046996.6,N
1681249275.1,286046996.5,N
1681249295.9,286046997.7,N
1681249315.7,286046997.0,N
1681249335.5,286046997.3,N
1681249355.4,286046997.2,N
1681249375.2,286046999.1,N
1681249395.0,286046996.8,N
1681249395.9,286046996.8,N
1681249415.8,286046999.5,N
1681249435.6,286046998.6,N
1681249455.4,286046999.0,N
1681249475.3,286046999.4,N
1681249495.1,286046996.5,N
1681249496.0,286046996.5,N
1681249515.8,286046998.8,N
1681249535.7,286046999.0,N
1681249555.5,286046996.7,N
1681249575.3,286046997.7,N
1681249595.2,286046996.9,N
1681249615.9,286046998.8,N
1681249635.7,286046998.9,N
1681249655.6,286046998.7,N
1681249675.4,286046998.4,N
1681249695.2,286047000.8,N
1681249715.1,286046998.6,N
1681249716.0,286046998.6,N
1681249735.8,286046998.2,N
1681249755.6,286046998.4,N
1681249775.5,286046998.2,N
1681249795.3,286047001.2,N
1681249815.1,286046998.2,N
1681249835.9,286047000.8,N
1681249855.7,286046998.6,N
1681249875.5,286046998.4,N
1681249895.4,286046999.5,N
1681249915.2,286046999.4,N
1681249935.0,286046999.2,N
1681249935.9,286046999.2,N
1681249955.8,286046996.5,Y
1681249975.6,286047001.1,P
1681249995.4,286046998.1,N
1681250015.3,286046999.0,N
1681250035.1,286046998.6,N
1681250036.0,286046998.6,N
1681250055.8,286047000.0,N
1681250075.7,286047000.3,N
1681250095.5,286046998.4,N
1681250115.3,286046998.9,N
1681250135.2,286047000.9,N
1681250155.9,286046998.4,N
1681250175.7,286046998.2,N
1681250195.6,286047000.8,N
1681250215.4,286047001.0,N
1681250235.2,286047000.3,N
1681250255.1,286046999.0,N
1681250256.0,286046999.0,N
1681250275.8,286046999.0,N
1681250295.6,286046999.2,N
1681250315.5,286046999.3,N
1681250335.3,286046998.9,N
1681250355.1,286046998.8,N
1681250375.9,286046999.0,N
1681250395.7,286047001.2,N
