# file name; noise; peak f.; mag.; duration
20200205000014543_ASU-R0_snap.fits;24.1667;26465.3;15.8798;0
20200205000114618_ASU-R0_snap.fits;21.0177;26547.4;19.5226;0
20200205000214693_ASU-R0_snap.fits;20.1656;26531.2;22.2467;0
20200205000314767_ASU-R0_snap.fits;19.5614;26504.9;17.9925;0
20200205000414842_ASU-R0_snap.fits;21.7962;26499;16.1113;0
20200205000514917_ASU-R0_snap.fits;22.0063;26500.5;17.4403;0
20200205000614991_ASU-R0_snap.fits;19.7277;26537.1;19.5133;0
20200205000715066_ASU-R0_snap.fits;20.2045;26526.9;19.7064;0
20200205000815141_ASU-R0_snap.fits;20.3859;26487.3;14.9922;0
20200205000915215_ASU-R0_snap.fits;23.0692;26513.7;15.7544;0
20200205001015290_ASU-R0_snap.fits;21.4053;26497.6;15.2136;0
20200205001115365_ASU-R0_snap.fits;19.4852;26455.1;17.616;0
20200205001215439_ASU-R0_snap.fits;17.4206;26513.7;17.976;0
20200205001324559_ASU-R0_met.fits;18.5301;26499;50.5709;0.341333
20200205001404495_ASU-R0_met.fits;21.1164;26507.8;172.686;0.341333
20200205001315514_ASU-R0_snap.fits;19.0947;26493.2;19.4346;0
20200205001503546_ASU-R0_met.fits;19.8799;26500.5;57.5336;0.170667
20200205001415589_ASU-R0_snap.fits;21.8813;26490.2;16.6976;0
20200205001528293_ASU-R0_met.fits;17.4449;26513.7;122.875;0.341333
20200205001605669_ASU-R0_met.fits;18.7198;26513.7;65.4469;0.170667
20200205001515663_ASU-R0_snap.fits;18.9605;26513.7;15.6277;0
20200205001615738_ASU-R0_snap.fits;19.1428;26513.7;13.8827;0
20200205001715813_ASU-R0_snap.fits;18.354;26490.2;18.7144;0
20200205001815887_ASU-R0_snap.fits;18.608;26532.7;17.7781;0
20200205001915962_ASU-R0_snap.fits;22.748;26547.4;18.9112;0
20200205002046415_ASU-R0_met.fits;20.0496;26484.4;97.2551;0.341333
20200205002016037_ASU-R0_snap.fits;20.6339;26544.4;17.6081;0
20200205002116111_ASU-R0_snap.fits;22.6405;26496.1;14.7588;0
20200205002216186_ASU-R0_snap.fits;18.2229;26534.2;15.5466;0
20200205002316261_ASU-R0_snap.fits;21.13;26538.6;17.7205;0
20200205002416335_ASU-R0_snap.fits;19.0914;26512.2;16.4146;0
20200205002516410_ASU-R0_snap.fits;19.2844;26510.7;15.3502;0
20200205002616485_ASU-R0_snap.fits;19.1697;26519.5;19.3654;0
20200205002716559_ASU-R0_snap.fits;20.6881;26522.5;19.3352;0
20200205002816634_ASU-R0_snap.fits;18.4418;26452.1;16.9763;0
20200205002916709_ASU-R0_snap.fits;22.1276;26488.8;20.6111;0
20200205003016783_ASU-R0_snap.fits;21.4569;26452.1;14.8709;0
20200205003116858_ASU-R0_snap.fits;22.4313;26462.4;15.9331;0
20200205003216933_ASU-R0_snap.fits;24.0435;26459.5;18.7198;0
20200205003317007_ASU-R0_snap.fits;23.0762;26545.9;22.6549;0
20200205003417082_ASU-R0_snap.fits;20.8572;26545.9;16.7062;0
20200205003517157_ASU-R0_snap.fits;22.7927;26525.4;17.8361;0
20200205003617231_ASU-R0_snap.fits;19.4742;26502;16.9716;0
20200205003717306_ASU-R0_snap.fits;22.8334;26545.9;16.2761;0
20200205003817381_ASU-R0_snap.fits;19.6384;26496.1;20.4132;0
20200205003917455_ASU-R0_snap.fits;20.9262;26519.5;14.7783;0
20200205004017701_ASU-R0_met.fits;16.2279;26522.5;34.4767;0.170667
20200205004034085_ASU-R0_met.fits;22.5989;26528.3;68.7216;0.682667
20200205004017530_ASU-R0_snap.fits;21.5284;26465.3;18.8601;0
20200205004117605_ASU-R0_snap.fits;18.5578;26547.4;17.6084;0
20200205004217679_ASU-R0_snap.fits;21.7252;26449.2;14.6248;0
20200205004317754_ASU-R0_snap.fits;22.2933;26455.1;19.9437;0
20200205004417829_ASU-R0_snap.fits;19.7802;26487.3;21.8132;0
20200205004517903_ASU-R0_snap.fits;22.6165;26503.4;18.8334;0
20200205004617978_ASU-R0_snap.fits;22.3093;26491.7;15.9563;0
20200205004718053_ASU-R0_snap.fits;22.242;26475.6;12.8874;0
20200205004825978_ASU-R0_met.fits;21.2754;26491.7;61.9358;0.170667
20200205004818127_ASU-R0_snap.fits;21.4297;26450.7;23.1333;0
20200205005010767_ASU-R0_met.fits;23.3571;26506.3;54.5713;0.341333
20200205004918202_ASU-R0_snap.fits;21.6548;26528.3;16.6079;0
20200205005018277_ASU-R0_snap.fits;19.2843;26471.2;16.4348;0
20200205005118351_ASU-R0_snap.fits;20.5096;26452.1;21.374;0
20200205005218426_ASU-R0_snap.fits;22.1774;26494.6;18.5443;0
20200205005318501_ASU-R0_snap.fits;19.6313;26512.2;19.8779;0
20200205005418575_ASU-R0_snap.fits;20.7;26522.5;15.7302;0
20200205005518650_ASU-R0_snap.fits;22.1345;26532.7;15.7558;0
20200205005618725_ASU-R0_snap.fits;20.1915;26541.5;21.4768;0
20200205005718799_ASU-R0_snap.fits;18.2259;26452.1;20.2619;0
20200205005818874_ASU-R0_snap.fits;22.1588;26526.9;17.9142;0
20200205005918949_ASU-R0_snap.fits;18.3959;26534.2;18.1174;0
