# file name; noise; peak f.; mag.; duration
20200205125918607_ASU-R0_met.fits;28.283;26500.5;102.129;0.341333
20200205130027045_ASU-R0_met.fits;22.4929;26509.3;87.3562;0.341333
20200205130012709_ASU-R0_snap.fits;22.1921;26544.4;19.3251;0
20200205130112783_ASU-R0_snap.fits;30.5028;26477.1;26.7544;0
20200205130212858_ASU-R0_snap.fits;23.6402;26521;20.0034;0
20200205130312933_ASU-R0_snap.fits;22.1325;26532.7;20.9642;0
20200205130413007_ASU-R0_snap.fits;24.3348;26466.8;19.2004;0
20200205130528613_ASU-R0_met.fits;22.3262;26507.8;101.268;0.341333
20200205130513082_ASU-R0_snap.fits;28.417;26468.3;27.966;0
20200205130613157_ASU-R0_snap.fits;22.7512;26537.1;21.2205;0
20200205130713231_ASU-R0_snap.fits;21.493;26484.4;40.6591;0
20200205130843514_ASU-R0_met.fits;23.3943;26485.8;51.646;0.170667
20200205130813306_ASU-R0_snap.fits;26.0533;26449.2;23.5019;0
20200205130913381_ASU-R0_snap.fits;21.5471;26449.2;19.9571;0
20200205131013455_ASU-R0_snap.fits;27.7717;26541.5;22.3985;0
20200205131113530_ASU-R0_snap.fits;19.9378;26504.9;27.3123;0
20200205131213605_ASU-R0_snap.fits;23.4011;26513.7;19.3928;0
20200205131313679_ASU-R0_snap.fits;23.6198;26516.6;20.1799;0
20200205131413754_ASU-R0_snap.fits;18.9548;26459.5;24.9845;0
20200205131513829_ASU-R0_snap.fits;25.6994;26487.3;16.21;0
20200205131613903_ASU-R0_snap.fits;27.1334;26482.9;24.1131;0
20200205131713978_ASU-R0_snap.fits;28.7538;26512.2;21.2007;0
20200205131816101_ASU-R0_met.fits;21.2467;26525.4;42.5647;0.170667
20200205131825487_ASU-R0_met.fits;25.1111;26499;64.0647;0.170667
20200205131814053_ASU-R0_snap.fits;26.0569;26522.5;15.9628;0
20200205131914127_ASU-R0_snap.fits;23.3878;26459.5;27.1493;0
20200205132014202_ASU-R0_snap.fits;23.8871;26493.2;20.0658;0
20200205132114277_ASU-R0_snap.fits;23.4005;26509.3;23.8769;0
20200205132249850_ASU-R0_met.fits;24.0838;26466.8;97.2356;0.341333
20200205132214351_ASU-R0_snap.fits;22.4063;26538.6;21.7953;0
20200205132314426_ASU-R0_snap.fits;22.9808;26519.5;28.4248;0
20200205132414501_ASU-R0_snap.fits;30.4473;26516.6;21.7178;0
20200205132514575_ASU-R0_snap.fits;24.8656;26475.6;22.8185;0
20200205132614650_ASU-R0_snap.fits;28.5986;26490.2;19.5948;0
20200205132714725_ASU-R0_snap.fits;26.8813;26471.2;22.1587;0
20200205132814799_ASU-R0_snap.fits;30.5457;26491.7;26.3279;0
20200205132914874_ASU-R0_snap.fits;23.7423;26525.4;23.5101;0
20200205133014949_ASU-R0_snap.fits;28.3667;26534.2;25.8607;0
20200205133115023_ASU-R0_snap.fits;25.9757;26449.2;24.4533;0
20200205133215098_ASU-R0_snap.fits;19.5933;26474.1;23.0234;0
20200205133315173_ASU-R0_snap.fits;26.4618;26471.2;20.0265;0
20200205133415247_ASU-R0_snap.fits;21.8732;26450.7;19.5827;0
20200205133515322_ASU-R0_snap.fits;19.0098;26516.6;21.6798;0
20200205133615397_ASU-R0_snap.fits;24.4028;26509.3;25.2136;0
20200205133715471_ASU-R0_snap.fits;23.2441;26545.9;21.2299;0
20200205133815546_ASU-R0_snap.fits;20.6328;26506.3;24.8722;0
20200205133923130_ASU-R0_met.fits;24.1034;26506.3;53.9316;0.170667
20200205133915621_ASU-R0_snap.fits;22.0529;26490.2;19.5006;0
20200205134015695_ASU-R0_snap.fits;26.8646;26450.7;20.7077;0
20200205134115770_ASU-R0_snap.fits;26.097;26485.8;20.6224;0
20200205134215845_ASU-R0_snap.fits;24.1654;26494.6;25.4053;0
20200205134315919_ASU-R0_snap.fits;24.9658;26462.4;19.5811;0
20200205134415994_ASU-R0_snap.fits;23.5469;26497.6;27.3929;0
20200205134516069_ASU-R0_snap.fits;21.3778;26449.2;21.9194;0
20200205134616143_ASU-R0_snap.fits;23.5831;26535.6;23.2266;0
20200205134716218_ASU-R0_snap.fits;25.666;26509.3;21.2208;0
20200205134816293_ASU-R0_snap.fits;26.2655;26474.1;23.6695;0
20200205134916367_ASU-R0_snap.fits;23.1962;26547.4;21.5383;0
20200205135016442_ASU-R0_snap.fits;20.4309;26523.9;15.1316;0
20200205135159013_ASU-R0_met.fits;25.226;26485.8;70.5151;0.512
20200205135116517_ASU-R0_snap.fits;23.6355;26468.3;20.2376;0
20200205135216591_ASU-R0_snap.fits;24.096;26468.3;20.6253;0
20200205135316666_ASU-R0_snap.fits;22.5568;26510.7;20.6634;0
20200205135416741_ASU-R0_snap.fits;24.9328;26453.6;28.1603;0
20200205135516815_ASU-R0_snap.fits;26.2926;26490.2;19.1475;0
20200205135616890_ASU-R0_snap.fits;20.7618;26463.9;20.8377;0
20200205135716965_ASU-R0_snap.fits;19.6461;26538.6;15.3979;0
20200205135817039_ASU-R0_snap.fits;21.9961;26507.8;13.3616;0
20200205135917114_ASU-R0_snap.fits;21.5092;26496.1;25.1493;0
