# file name; noise; peak f.; mag.; duration
20200205230150586_ASU-R0_met.fits;39.8137;26515.1;116.516;0.341333
20200205230057509_ASU-R0_snap.fits;50.8257;26474.1;45.0926;0
20200205230157583_ASU-R0_snap.fits;62.0157;26490.2;53.7224;0
20200205230257658_ASU-R0_snap.fits;45.7919;26507.8;33.3796;0
20200205230357733_ASU-R0_snap.fits;50.5155;26468.3;40.9544;0
20200205230457807_ASU-R0_snap.fits;45.7102;26458;46.0872;0
20200205230557882_ASU-R0_snap.fits;32.0853;26484.4;45.8555;0
20200205230657957_ASU-R0_snap.fits;45.3561;26538.6;40.6153;0
20200205230758031_ASU-R0_snap.fits;38.8239;26538.6;38.1659;0
20200205230858106_ASU-R0_snap.fits;40.1481;26497.6;37.805;0
20200205230958181_ASU-R0_snap.fits;33.4899;26523.9;29.4544;0
20200205231058255_ASU-R0_snap.fits;44.5751;26528.3;34.5314;0
20200205231158330_ASU-R0_snap.fits;51.4274;26488.8;48.4784;0
20200205231323322_ASU-R0_met.fits;47.7235;26519.5;212.343;0.170667
20200205231258405_ASU-R0_snap.fits;47.7213;26540;47.0324;0
20200205231358479_ASU-R0_snap.fits;38.5682;26462.4;37.1586;0
20200205231458554_ASU-R0_snap.fits;45.4566;26455.1;44.422;0
20200205231558629_ASU-R0_snap.fits;46.8531;26485.8;51.0355;0
20200205231658703_ASU-R0_snap.fits;47.1619;26450.7;39.2007;0
20200205231758778_ASU-R0_snap.fits;43.1231;26513.7;40.2282;0
20200205231934863_ASU-R0_met.fits;50.7516;26450.7;114.312;0.170667
20200205231858853_ASU-R0_snap.fits;49.2211;26512.2;33.8515;0
20200205231958927_ASU-R0_snap.fits;46.8252;26497.6;30.6276;0
20200205232059002_ASU-R0_snap.fits;35.7175;26502;28.9467;0
20200205232159077_ASU-R0_snap.fits;40.9337;26460.9;47.3119;0
20200205232259151_ASU-R0_snap.fits;39.406;26522.5;40.4381;0
20200205232359226_ASU-R0_snap.fits;44.8973;26458;31.3329;0
20200205232459301_ASU-R0_snap.fits;49.3052;26503.4;36.6419;0
20200205232559375_ASU-R0_snap.fits;44.4299;26535.6;42.3785;0
20200205232659450_ASU-R0_snap.fits;39.0743;26482.9;29.9179;0
20200205232759525_ASU-R0_snap.fits;39.6532;26504.9;44.3341;0
20200205232859599_ASU-R0_snap.fits;43.0025;26547.4;34.548;0
20200205232959674_ASU-R0_snap.fits;40.3772;26468.3;31.3785;0
20200205233059749_ASU-R0_snap.fits;48.8947;26484.4;32.7969;0
20200205233159823_ASU-R0_snap.fits;35.8994;26494.6;27.2146;0
20200205233259898_ASU-R0_snap.fits;38.8553;26513.7;32.3933;0
20200205233359973_ASU-R0_snap.fits;34.1675;26459.5;31.8362;0
20200205233500047_ASU-R0_snap.fits;37.5818;26500.5;35.5006;0
20200205233600122_ASU-R0_snap.fits;38.5073;26497.6;36.7648;0
20200205233700197_ASU-R0_snap.fits;40.3427;26499;39.173;0
20200205233800271_ASU-R0_snap.fits;40.3327;26488.8;30.2826;0
20200205233900346_ASU-R0_snap.fits;44.8946;26450.7;31.7429;0
20200205234000421_ASU-R0_snap.fits;43.6984;26452.1;31.555;0
20200205234146575_ASU-R0_met.fits;35.9657;26547.4;99.429;0.170667
20200205234100495_ASU-R0_snap.fits;42.622;26541.5;38.9497;0
20200205234200570_ASU-R0_snap.fits;34.3966;26519.5;29.5405;0
20200205234300645_ASU-R0_snap.fits;38.3178;26477.1;26.9749;0
20200205234400719_ASU-R0_snap.fits;32.2666;26456.5;29.6904;0
20200205234535781_ASU-R0_met.fits;36.2796;26507.8;229.49;0.341333
20200205234500794_ASU-R0_snap.fits;45.2999;26523.9;35.9151;0
20200205234658213_ASU-R0_met.fits;40.6124;26509.3;107.294;0.170667
20200205234600869_ASU-R0_snap.fits;39.2498;26452.1;28.8876;0
20200205234700943_ASU-R0_snap.fits;35.8164;26494.6;34.4325;0
20200205234801018_ASU-R0_snap.fits;32.6482;26487.3;38.1102;0
20200205234901093_ASU-R0_snap.fits;41.0056;26537.1;26.6756;0
20200205235001167_ASU-R0_snap.fits;34.7167;26503.4;30.9859;0
20200205235101242_ASU-R0_snap.fits;33.8332;26504.9;38.5265;0
20200205235201317_ASU-R0_snap.fits;36.172;26523.9;37.9982;0
20200205235301391_ASU-R0_snap.fits;33.3226;26532.7;26.5387;0
20200205235401466_ASU-R0_snap.fits;34.344;26545.9;35.9978;0
20200205235501541_ASU-R0_snap.fits;35.2167;26480;35.8267;0
20200205235601615_ASU-R0_snap.fits;36.5451;26535.6;32.988;0
20200205235701690_ASU-R0_snap.fits;42.1805;26519.5;32.2902;0
20200205235801765_ASU-R0_snap.fits;40.2171;26478.5;28.798;0
20200205235901839_ASU-R0_snap.fits;35.705;26449.2;30.5091;0
