# file name; noise; peak f.; mag.; duration
20200205040032463_ASU-R0_snap.fits;23.9174;26545.9;13.2988;0
20200205040132538_ASU-R0_snap.fits;23.6124;26462.4;18.498;0
20200205040232613_ASU-R0_snap.fits;26.1495;26540;19.4199;0
20200205040358117_ASU-R0_met.fits;21.6994;26490.2;50.4498;0.170667
20200205040332687_ASU-R0_snap.fits;22.5011;26544.4;19.2442;0
20200205040432762_ASU-R0_snap.fits;23.3885;26502;23.5468;0
20200205040532837_ASU-R0_snap.fits;21.3798;26459.5;23.9403;0
20200205040632911_ASU-R0_snap.fits;25.2125;26506.3;16.8162;0
20200205040732986_ASU-R0_snap.fits;26.5202;26484.4;22.1955;0
20200205040902415_ASU-R0_met.fits;27.7612;26496.1;96.4041;0.341333
20200205040833061_ASU-R0_snap.fits;28.5393;26510.7;15.6975;0
20200205040933135_ASU-R0_snap.fits;23.3611;26519.5;21.3641;0
20200205041033210_ASU-R0_snap.fits;25.7437;26521;18.5833;0
20200205041153082_ASU-R0_met.fits;22.6877;26494.6;62.4526;0.341333
20200205041133285_ASU-R0_snap.fits;20.6405;26459.5;24.105;0
20200205041233359_ASU-R0_snap.fits;22.5096;26504.9;17.9579;0
20200205041333434_ASU-R0_snap.fits;24.2137;26496.1;22.1074;0
20200205041433509_ASU-R0_snap.fits;21.8363;26513.7;28.2452;0
20200205041533583_ASU-R0_snap.fits;23.4289;26502;16.271;0
20200205041633658_ASU-R0_snap.fits;22.7331;26456.5;20.1812;0
20200205041733733_ASU-R0_snap.fits;25.9432;26534.2;20.7302;0
20200205041833807_ASU-R0_snap.fits;25.6507;26535.6;26.3572;0
20200205041933882_ASU-R0_snap.fits;23.3177;26528.3;21.6557;0
20200205042042149_ASU-R0_met.fits;23.0161;26480;65.0555;0.341333
20200205042046927_ASU-R0_met.fits;23.1054;26512.2;293.692;0.512
20200205042033957_ASU-R0_snap.fits;23.9483;26471.2;25.7609;0
20200205042134031_ASU-R0_snap.fits;22.2939;26529.8;17.2976;0
20200205042237519_ASU-R0_met.fits;23.7143;26518.1;49.4189;0.341333
20200205042234106_ASU-R0_snap.fits;24.4693;26526.9;23.9443;0
20200205042334181_ASU-R0_snap.fits;23.6502;26482.9;25.5293;0
20200205042434255_ASU-R0_snap.fits;20.4867;26493.2;18.8949;0
20200205042534330_ASU-R0_snap.fits;22.773;26487.3;20.6626;0
20200205042634405_ASU-R0_snap.fits;22.9138;26456.5;24.5138;0
20200205042734479_ASU-R0_snap.fits;19.8006;26481.4;21.4041;0
20200205042834554_ASU-R0_snap.fits;18.9247;26526.9;16.0523;0
20200205042934629_ASU-R0_snap.fits;20.7302;26510.7;27.6228;0
20200205043034703_ASU-R0_snap.fits;25.3763;26503.4;22.1777;0
20200205043134778_ASU-R0_snap.fits;23.714;26503.4;16.7654;0
20200205043234853_ASU-R0_snap.fits;21.4897;26490.2;20.1609;0
20200205043334927_ASU-R0_snap.fits;23.6852;26538.6;22.3087;0
20200205043522447_ASU-R0_met.fits;26.0586;26477.1;95.9777;1.024
20200205043435002_ASU-R0_snap.fits;21.9386;26543;17.7769;0
20200205043535077_ASU-R0_snap.fits;22.5508;26518.1;23.6174;0
20200205043635151_ASU-R0_snap.fits;20.6536;26535.6;16.6122;0
20200205043735226_ASU-R0_snap.fits;26.0185;26453.6;24.1581;0
20200205043835301_ASU-R0_snap.fits;25.2116;26523.9;19.6042;0
20200205043935375_ASU-R0_snap.fits;21.0891;26528.3;22.1812;0
20200205044045178_ASU-R0_met.fits;21.754;26484.4;49.9365;0.512
20200205044035450_ASU-R0_snap.fits;24.686;26541.5;25.1207;0
20200205044135525_ASU-R0_snap.fits;22.7128;26477.1;16.4098;0
20200205044255909_ASU-R0_met.fits;24.0769;26460.9;116.138;0.341333
20200205044235599_ASU-R0_snap.fits;20.8589;26522.5;21.7959;0
20200205044346085_ASU-R0_met.fits;26.4447;26477.1;55.0317;0.170667
20200205044335674_ASU-R0_snap.fits;28.8999;26487.3;18.1681;0
20200205044435749_ASU-R0_snap.fits;27.7119;26463.9;16.6842;0
20200205044535823_ASU-R0_snap.fits;21.225;26494.6;21.9313;0
20200205044635898_ASU-R0_snap.fits;23.3986;26453.6;17.6178;0
20200205044734437_ASU-R0_met.fits;21.7402;26518.1;51.0117;0.170667
20200205044735973_ASU-R0_snap.fits;20.758;26521;16.3175;0
20200205044836047_ASU-R0_snap.fits;22.6196;26544.4;22.6637;0
20200205044947557_ASU-R0_met.fits;23.4908;26474.1;61.3806;0.170667
20200205044936122_ASU-R0_snap.fits;24.1096;26493.2;20.563;0
20200205045036197_ASU-R0_snap.fits;20.264;26540;18.4874;0
20200205045136271_ASU-R0_snap.fits;22.8335;26477.1;21.0571;0
20200205045236346_ASU-R0_snap.fits;25.6263;26504.9;18.6748;0
20200205045336421_ASU-R0_snap.fits;31.857;26502;17.5463;0
20200205045457999_ASU-R0_met.fits;22.0919;26475.6;68.9032;0.170667
20200205045436495_ASU-R0_snap.fits;21.8486;26516.6;19.4198;0
20200205045536570_ASU-R0_snap.fits;22.3619;26462.4;18.4564;0
20200205045636645_ASU-R0_snap.fits;23.2767;26547.4;29.5591;0
20200205045736719_ASU-R0_snap.fits;19.8968;26531.2;28.2315;0
20200205045836794_ASU-R0_snap.fits;24.7299;26474.1;21.5189;0
20200205045936869_ASU-R0_snap.fits;21.4909;26512.2;13.0844;0
