# file name; noise; peak f.; mag.; duration
20200205160026149_ASU-R0_snap.fits;26.4314;26493.2;28.661;0
20200205160126223_ASU-R0_snap.fits;33.5303;26475.6;18.398;0
20200205160226298_ASU-R0_snap.fits;27.3758;26500.5;28.7222;0
20200205160326373_ASU-R0_snap.fits;26.6766;26545.9;23.2925;0
20200205160521573_ASU-R0_met.fits;27.6817;26500.5;61.7066;0.682667
20200205160426447_ASU-R0_snap.fits;25.9646;26468.3;23.3283;0
20200205160526522_ASU-R0_snap.fits;27.2137;26455.1;24.5241;0
20200205160626597_ASU-R0_snap.fits;26.7982;26462.4;23.6657;0
20200205160726671_ASU-R0_snap.fits;22.9612;26488.8;24.1446;0
20200205160826746_ASU-R0_snap.fits;28.9804;26449.2;26.2834;0
20200205160926821_ASU-R0_snap.fits;26.2301;26493.2;24.299;0
20200205161026895_ASU-R0_snap.fits;30.639;26490.2;23.0827;0
20200205161126970_ASU-R0_snap.fits;26.0451;26477.1;25.6649;0
20200205161227045_ASU-R0_snap.fits;25.3334;26456.5;26.443;0
20200205161327119_ASU-R0_snap.fits;23.9923;26512.2;24.4442;0
20200205161427194_ASU-R0_snap.fits;30.6982;26466.8;30.5936;0
20200205161555770_ASU-R0_met.fits;22.2257;26515.1;97.9667;0.341333
20200205161527269_ASU-R0_snap.fits;30.8342;26487.3;21.8273;0
20200205161627343_ASU-R0_snap.fits;25.7647;26458;27.3077;0
20200205161727418_ASU-R0_snap.fits;29.6808;26453.6;22.5501;0
20200205161827493_ASU-R0_snap.fits;27.1961;26544.4;24.2797;0
20200205161927567_ASU-R0_snap.fits;29.7689;26471.2;19.7157;0
20200205162027642_ASU-R0_snap.fits;29.8802;26515.1;23.678;0
20200205162127717_ASU-R0_snap.fits;33.5939;26497.6;22.6552;0
20200205162227791_ASU-R0_snap.fits;24.3545;26500.5;24.413;0
20200205162327866_ASU-R0_snap.fits;29.6274;26499;21.778;0
20200205162427941_ASU-R0_snap.fits;26.9251;26513.7;17.7864;0
20200205162528015_ASU-R0_snap.fits;26.7484;26499;25.2758;0
20200205162628090_ASU-R0_snap.fits;26.4251;26535.6;30.157;0
20200205162824314_ASU-R0_met.fits;29.1162;26503.4;66.9098;0.341333
20200205162728165_ASU-R0_snap.fits;28.7992;26460.9;21.5511;0
20200205162828239_ASU-R0_snap.fits;30.9601;26513.7;26.1104;0
20200205162928314_ASU-R0_snap.fits;26.2627;26515.1;17.6166;0
20200205163028389_ASU-R0_snap.fits;25.4184;26468.3;21.9791;0
20200205163128463_ASU-R0_snap.fits;34.4748;26471.2;26.9376;0
20200205163228538_ASU-R0_snap.fits;38.1507;26518.1;17.781;0
20200205163328613_ASU-R0_snap.fits;28.3148;26512.2;25.7972;0
20200205163428687_ASU-R0_snap.fits;27.3706;26523.9;21.7324;0
20200205163528762_ASU-R0_snap.fits;28.8507;26510.7;25.5292;0
20200205163628837_ASU-R0_snap.fits;27.0008;26484.4;21.4812;0
20200205163739493_ASU-R0_met.fits;28.6261;26496.1;68.6702;0.170667
20200205163728911_ASU-R0_snap.fits;24.3783;26503.4;28.4;0
20200205163828986_ASU-R0_snap.fits;27.6328;26507.8;25.9094;0
20200205163929061_ASU-R0_snap.fits;44.5163;26525.4;28.4395;0
20200205164029135_ASU-R0_snap.fits;35.306;26496.1;34.089;0
20200205164129210_ASU-R0_snap.fits;44.4519;26475.6;30.3222;0
20200205164229285_ASU-R0_snap.fits;39.5271;26526.9;35.8305;0
20200205164329359_ASU-R0_snap.fits;45.2666;26491.7;44.8942;0
20200205164429434_ASU-R0_snap.fits;47.2089;26510.7;39.2836;0
20200205164529509_ASU-R0_snap.fits;43.7899;26472.7;37.0186;0
20200205164629583_ASU-R0_snap.fits;55.5934;26456.5;36.8476;0
20200205164729658_ASU-R0_snap.fits;39.2389;26477.1;42.5471;0
20200205164829733_ASU-R0_snap.fits;40.0726;26521;39.7234;0
20200205164929807_ASU-R0_snap.fits;47.122;26491.7;44.9449;0
20200205165029882_ASU-R0_snap.fits;49.1515;26531.2;57.5159;0
20200205165129957_ASU-R0_snap.fits;39.8266;26452.1;46.1981;0
20200205165230031_ASU-R0_snap.fits;49.0828;26455.1;47.9129;0
20200205165330106_ASU-R0_snap.fits;44.0484;26458;43.8987;0
20200205165430181_ASU-R0_snap.fits;56.5379;26465.3;48.6118;0
20200205165530255_ASU-R0_snap.fits;49.0988;26547.4;46.421;0
20200205165630330_ASU-R0_snap.fits;58.45;26547.4;57.5389;0
20200205165730405_ASU-R0_snap.fits;48.6515;26529.8;33.8483;0
20200205165830479_ASU-R0_snap.fits;65.161;26493.2;51.74;0
20200205165930554_ASU-R0_snap.fits;60.6559;26519.5;52.5083;0
