# file name; noise; peak f.; mag.; duration
20200205170030629_ASU-R0_snap.fits;60.4817;26547.4;56.8464;0
20200205170130703_ASU-R0_snap.fits;54.739;26499;53.0714;0
20200205170230778_ASU-R0_snap.fits;62.0316;26496.1;62.7072;0
20200205170330853_ASU-R0_snap.fits;68.774;26493.2;36.5271;0
20200205170430927_ASU-R0_snap.fits;68.1629;26518.1;61.3324;0
20200205170531002_ASU-R0_snap.fits;72.2777;26478.5;61.3163;0
20200205170631077_ASU-R0_snap.fits;70.1778;26481.4;67.096;0
20200205170731151_ASU-R0_snap.fits;90.7402;26521;60.715;0
20200205170831226_ASU-R0_snap.fits;60.5054;26485.8;70.0017;0
20200205170931301_ASU-R0_snap.fits;67.914;26519.5;69.3704;0
20200205171031375_ASU-R0_snap.fits;71.7693;26510.7;52.0106;0
20200205171131450_ASU-R0_snap.fits;86.6902;26475.6;74.7545;0
20200205171231525_ASU-R0_snap.fits;94.4097;26471.2;69.4773;0
20200205171331599_ASU-R0_snap.fits;68.3404;26544.4;92.353;0
20200205171431674_ASU-R0_snap.fits;70.25;26544.4;71.1148;0
20200205171531749_ASU-R0_snap.fits;80.0022;26459.5;60.9818;0
20200205171631823_ASU-R0_snap.fits;87.1057;26519.5;88.4873;0
20200205171731898_ASU-R0_snap.fits;84.5137;26469.7;61.7652;0
20200205171831973_ASU-R0_snap.fits;94.8945;26528.3;85.253;0
20200205171932047_ASU-R0_snap.fits;99.0625;26544.4;95.4969;0
20200205172032122_ASU-R0_snap.fits;113.744;26534.2;79.1623;0
20200205172132197_ASU-R0_snap.fits;108.476;26526.9;81.6842;0
20200205172232271_ASU-R0_snap.fits;84.9711;26534.2;85.6186;0
20200205172332346_ASU-R0_snap.fits;82.0906;26471.2;69.5404;0
20200205172432421_ASU-R0_snap.fits;145.509;26493.2;128.032;0
20200205172532495_ASU-R0_snap.fits;91.7497;26535.6;84.1859;0
20200205172632570_ASU-R0_snap.fits;111.586;26449.2;115.006;0
20200205172732645_ASU-R0_snap.fits;99.5504;26534.2;94.3892;0
20200205172832719_ASU-R0_snap.fits;111.713;26449.2;77.0656;0
20200205172932794_ASU-R0_snap.fits;98.2882;26516.6;74.1194;0
20200205173032869_ASU-R0_snap.fits;97.9824;26480;89.7692;0
20200205173132943_ASU-R0_snap.fits;87.6519;26544.4;72.5429;0
20200205173233018_ASU-R0_snap.fits;101.714;26529.8;79.5933;0
20200205173333093_ASU-R0_snap.fits;103.279;26468.3;70.7429;0
20200205173433167_ASU-R0_snap.fits;108.671;26475.6;73.2014;0
20200205173533242_ASU-R0_snap.fits;83.1912;26488.8;47.7769;0
20200205173633317_ASU-R0_snap.fits;97.9387;26544.4;69.9029;0
20200205173733391_ASU-R0_snap.fits;101.58;26474.1;89.2616;0
20200205173833466_ASU-R0_snap.fits;97.1737;26512.2;65.4257;0
20200205173933541_ASU-R0_snap.fits;88.2631;26471.2;86.0543;0
20200205174033615_ASU-R0_snap.fits;114.244;26519.5;90.3089;0
20200205174133690_ASU-R0_snap.fits;104.885;26503.4;95.6666;0
20200205174233765_ASU-R0_snap.fits;80.6484;26471.2;65.2156;0
20200205174333839_ASU-R0_snap.fits;93.2147;26462.4;84.2327;0
20200205174433914_ASU-R0_snap.fits;100.878;26449.2;94.5639;0
20200205174533989_ASU-R0_snap.fits;67.4576;26529.8;56.3652;0
20200205174634063_ASU-R0_snap.fits;109.556;26493.2;91.0314;0
20200205174734138_ASU-R0_snap.fits;78.9438;26462.4;72.906;0
20200205174834213_ASU-R0_snap.fits;63.9572;26484.4;75.7557;0
20200205174934287_ASU-R0_snap.fits;128.853;26460.9;77.7142;0
20200205175034362_ASU-R0_snap.fits;99.6105;26534.2;91.5396;0
20200205175134437_ASU-R0_snap.fits;91.3591;26538.6;104.029;0
20200205175234511_ASU-R0_snap.fits;84.6566;26460.9;95.8676;0
20200205175334586_ASU-R0_snap.fits;78.9424;26518.1;80.4796;0
20200205175434661_ASU-R0_snap.fits;78.3533;26544.4;55.544;0
20200205175534735_ASU-R0_snap.fits;107.352;26493.2;119.055;0
20200205175634810_ASU-R0_snap.fits;90.9657;26494.6;91.4101;0
20200205175734885_ASU-R0_snap.fits;98.2593;26477.1;107.748;0
20200205175834959_ASU-R0_snap.fits;74.4253;26500.5;54.5034;0
20200205175935034_ASU-R0_snap.fits;86.1602;26541.5;65.8971;0
