# file name; noise; peak f.; mag.; duration
20200205140017189_ASU-R0_snap.fits;26.4668;26484.4;25.8178;0
20200205140117263_ASU-R0_snap.fits;24.9914;26458;21.6577;0
20200205140217338_ASU-R0_snap.fits;25.7756;26503.4;22.2452;0
20200205140317413_ASU-R0_snap.fits;25.5139;26450.7;23.5618;0
20200205140417487_ASU-R0_snap.fits;24.2021;26497.6;22.8009;0
20200205140517562_ASU-R0_snap.fits;20.9173;26490.2;24.258;0
20200205140617637_ASU-R0_snap.fits;25.9553;26460.9;24.0055;0
20200205140717711_ASU-R0_snap.fits;22.279;26484.4;22.6239;0
20200205140817786_ASU-R0_snap.fits;25.8017;26485.8;25.0458;0
20200205140917861_ASU-R0_snap.fits;23.0642;26528.3;22.1837;0
20200205141017935_ASU-R0_snap.fits;21.4668;26515.1;18.4117;0
20200205141118010_ASU-R0_snap.fits;22.3856;26522.5;20.072;0
20200205141218085_ASU-R0_snap.fits;21.3907;26499;24.6422;0
20200205141409530_ASU-R0_met.fits;23.137;26484.4;64.788;0.341333
20200205141318159_ASU-R0_snap.fits;25.5322;26499;23.5557;0
20200205141418234_ASU-R0_snap.fits;29.5115;26472.7;22.3979;0
20200205141518309_ASU-R0_snap.fits;26.437;26544.4;20.9533;0
20200205141618383_ASU-R0_snap.fits;24.7717;26478.5;17.1046;0
20200205141725626_ASU-R0_met.fits;23.2011;26502;48.1499;0.853333
20200205141718458_ASU-R0_snap.fits;25.7177;26532.7;21.7765;0
20200205141818533_ASU-R0_snap.fits;24.4582;26519.5;14.9349;0
20200205141918607_ASU-R0_snap.fits;21.2306;26503.4;22.9715;0
20200205142018682_ASU-R0_snap.fits;22.2491;26481.4;11.9963;0
20200205142118757_ASU-R0_snap.fits;26.0788;26507.8;21.6126;0
20200205142218831_ASU-R0_snap.fits;23.8845;26507.8;22.8002;0
20200205142318906_ASU-R0_snap.fits;28.1748;26531.2;22.0943;0
20200205142418981_ASU-R0_snap.fits;25.9092;26513.7;17.0406;0
20200205142519055_ASU-R0_snap.fits;27.3362;26521;19.5918;0
20200205142619130_ASU-R0_snap.fits;18.8141;26480;26.5114;0
20200205142719205_ASU-R0_snap.fits;26.3055;26458;17.2917;0
20200205142819279_ASU-R0_snap.fits;21.4666;26456.5;20.5475;0
20200205142919354_ASU-R0_snap.fits;27.9567;26497.6;20.3653;0
20200205143019429_ASU-R0_snap.fits;25.1136;26528.3;15.2941;0
20200205143119503_ASU-R0_snap.fits;24.4407;26465.3;21.554;0
20200205143219578_ASU-R0_snap.fits;29.2585;26512.2;23.1677;0
20200205143319653_ASU-R0_snap.fits;28.5462;26494.6;20.5174;0
20200205143419727_ASU-R0_snap.fits;29.1399;26482.9;26.0886;0
20200205143519802_ASU-R0_snap.fits;21.256;26538.6;29.41;0
20200205143619877_ASU-R0_snap.fits;26.7215;26471.2;24.7285;0
20200205143719951_ASU-R0_snap.fits;24.1619;26509.3;18.3747;0
20200205143829583_ASU-R0_met.fits;21.4446;26480;65.7897;0.341333
20200205143820026_ASU-R0_snap.fits;24.7212;26529.8;29.188;0
20200205143920101_ASU-R0_snap.fits;23.8005;26496.1;22.6546;0
20200205144020175_ASU-R0_snap.fits;22.4358;26535.6;20.228;0
20200205144120250_ASU-R0_snap.fits;27.6393;26504.9;21.484;0
20200205144220325_ASU-R0_snap.fits;26.2352;26468.3;18.4654;0
20200205144350266_ASU-R0_met.fits;23.2752;26513.7;107.977;0.341333
20200205144320399_ASU-R0_snap.fits;25.5203;26484.4;20.0834;0
20200205144420474_ASU-R0_snap.fits;20.756;26468.3;18.4268;0
20200205144520549_ASU-R0_snap.fits;25.6349;26466.8;20.557;0
20200205144620623_ASU-R0_snap.fits;19.3152;26481.4;16.2086;0
20200205144720698_ASU-R0_snap.fits;27.3209;26449.2;20.7467;0
20200205144820773_ASU-R0_snap.fits;26.0959;26512.2;24.4988;0
20200205144920847_ASU-R0_snap.fits;28.6275;26500.5;22.9731;0
20200205145020922_ASU-R0_snap.fits;23.6929;26504.9;20.5897;0
20200205145120997_ASU-R0_snap.fits;19.8528;26525.4;20.6642;0
20200205145232506_ASU-R0_met.fits;25.4312;26493.2;139.014;0.341333
20200205145221071_ASU-R0_snap.fits;26.313;26538.6;21.6382;0
20200205145326607_ASU-R0_met.fits;19.7126;26493.2;106.736;0.170667
20200205145321146_ASU-R0_snap.fits;24.0675;26526.9;23.28;0
20200205145421221_ASU-R0_snap.fits;28.4558;26502;23.015;0
20200205145521295_ASU-R0_snap.fits;24.354;26482.9;19.0567;0
20200205145621370_ASU-R0_snap.fits;26.108;26481.4;24.586;0
20200205145721445_ASU-R0_snap.fits;24.6234;26534.2;18.1788;0
20200205145821519_ASU-R0_snap.fits;26.8943;26513.7;19.5872;0
20200205145921594_ASU-R0_snap.fits;27.5275;26502;18.3833;0
