# file name; noise; peak f.; mag.; duration
20200205090054863_ASU-R0_snap.fits;30.6933;26453.6;28.3845;0
20200205090154938_ASU-R0_snap.fits;26.7572;26458;26.4512;0
20200205090255013_ASU-R0_snap.fits;27.2166;26503.4;26.3252;0
20200205090355087_ASU-R0_snap.fits;31.523;26547.4;18.0272;0
20200205090455162_ASU-R0_snap.fits;29.4632;26491.7;21.5453;0
20200205090555237_ASU-R0_snap.fits;29.3905;26545.9;22.5415;0
20200205090655311_ASU-R0_snap.fits;24.8273;26465.3;26.9173;0
20200205090808869_ASU-R0_met.fits;20.3015;26494.6;76.3764;0.170667
20200205090755386_ASU-R0_snap.fits;28.8266;26518.1;17.4595;0
20200205090855461_ASU-R0_snap.fits;29.0433;26534.2;21.3981;0
20200205091012602_ASU-R0_met.fits;24.2971;26509.3;60.9222;0.170667
20200205090955535_ASU-R0_snap.fits;25.1158;26502;23.9366;0
20200205091055610_ASU-R0_snap.fits;22.1969;26485.8;23.1851;0
20200205091155685_ASU-R0_snap.fits;25.5069;26462.4;31.1754;0
20200205091255759_ASU-R0_snap.fits;25.8101;26545.9;20.0218;0
20200205091355834_ASU-R0_snap.fits;24.2303;26449.2;16.6114;0
20200205091455909_ASU-R0_snap.fits;27.8581;26497.6;19.8746;0
20200205091555983_ASU-R0_snap.fits;24.1198;26468.3;21.9567;0
20200205091656058_ASU-R0_snap.fits;20.7026;26531.2;21.8035;0
20200205091756133_ASU-R0_snap.fits;22.3412;26496.1;18.9633;0
20200205091856207_ASU-R0_snap.fits;24.1059;26540;19.8559;0
20200205091956282_ASU-R0_snap.fits;26.2134;26535.6;23.3108;0
20200205092056357_ASU-R0_snap.fits;20.9855;26525.4;17.6149;0
20200205092156431_ASU-R0_snap.fits;23.6972;26488.8;17.3884;0
20200205092256506_ASU-R0_snap.fits;23.7206;26518.1;16.177;0
20200205092356581_ASU-R0_snap.fits;21.3071;26487.3;19.8363;0
20200205092456655_ASU-R0_snap.fits;23.8399;26488.8;17.2057;0
20200205092556730_ASU-R0_snap.fits;23.523;26547.4;18.3908;0
20200205092656805_ASU-R0_snap.fits;20.899;26481.4;17.6882;0
20200205092756879_ASU-R0_snap.fits;20.1374;26515.1;17.3234;0
20200205092856954_ASU-R0_snap.fits;22.3643;26475.6;20.0056;0
20200205092957029_ASU-R0_snap.fits;25.7443;26468.3;20.5838;0
20200205093104442_ASU-R0_met.fits;24.128;26504.9;69.14;0.341333
20200205093057103_ASU-R0_snap.fits;24.3975;26475.6;17.8657;0
20200205093157178_ASU-R0_snap.fits;24.6615;26453.6;18.0723;0
20200205093257253_ASU-R0_snap.fits;22.0198;26529.8;17.5175;0
20200205093357327_ASU-R0_snap.fits;22.3141;26463.9;16.6015;0
20200205093457402_ASU-R0_snap.fits;19.9661;26537.1;20.2442;0
20200205093557477_ASU-R0_snap.fits;17.8513;26493.2;19.9011;0
20200205093657551_ASU-R0_snap.fits;23.7833;26497.6;22.9935;0
20200205093757626_ASU-R0_snap.fits;21.9053;26468.3;20.7872;0
20200205093857701_ASU-R0_snap.fits;27.4425;26529.8;25.824;0
20200205093957775_ASU-R0_snap.fits;25.3347;26472.7;24.4243;0
20200205094106895_ASU-R0_met.fits;25.4804;26502;143.177;0.341333
20200205094057850_ASU-R0_snap.fits;24.1766;26494.6;21.5263;0
20200205094157925_ASU-R0_snap.fits;28.9802;26460.9;27.5077;0
20200205094257999_ASU-R0_snap.fits;25.8737;26456.5;20.3414;0
20200205094432378_ASU-R0_met.fits;26.2834;26488.8;53.0708;0.170667
20200205094358074_ASU-R0_snap.fits;29.614;26488.8;25.0597;0
20200205094458149_ASU-R0_snap.fits;23.3064;26528.3;15.8464;0
20200205094558223_ASU-R0_snap.fits;26.6421;26488.8;16.5749;0
20200205094658298_ASU-R0_snap.fits;23.1871;26521;24.3227;0
20200205094758373_ASU-R0_snap.fits;21.4989;26540;19.9631;0
20200205094858447_ASU-R0_snap.fits;24.6307;26507.8;15.6998;0
20200205094958522_ASU-R0_snap.fits;25.8076;26456.5;21.0492;0
20200205095058597_ASU-R0_snap.fits;21.4168;26504.9;20.799;0
20200205095158671_ASU-R0_snap.fits;23.5976;26459.5;24.2655;0
20200205095258746_ASU-R0_snap.fits;25.1075;26456.5;20.5837;0
20200205095358821_ASU-R0_snap.fits;24.2732;26540;21.898;0
20200205095458895_ASU-R0_snap.fits;20.9169;26531.2;24.64;0
20200205095558970_ASU-R0_snap.fits;19.9729;26541.5;18.1288;0
20200205095659045_ASU-R0_snap.fits;22.5484;26477.1;17.416;0
20200205095759119_ASU-R0_snap.fits;21.1265;26512.2;15.9961;0
20200205095859194_ASU-R0_snap.fits;20.834;26513.7;23.9675;0
20200205095959269_ASU-R0_snap.fits;20.8426;26506.3;19.9243;0
