# file name; noise; peak f.; mag.; duration
20200205080053285_ASU-R0_met.fits;28.8884;26499;82.1703;0.170667
20200205080050383_ASU-R0_snap.fits;29.4301;26484.4;29.2394;0
20200205080150458_ASU-R0_snap.fits;27.3797;26472.7;34.1619;0
20200205080250533_ASU-R0_snap.fits;27.0347;26465.3;21.105;0
20200205080350607_ASU-R0_snap.fits;29.938;26465.3;25.682;0
20200205080450682_ASU-R0_snap.fits;27.6765;26463.9;19.6358;0
20200205080550757_ASU-R0_snap.fits;32.8296;26526.9;21.5384;0
20200205080650831_ASU-R0_snap.fits;30.8467;26493.2;25.1059;0
20200205080750906_ASU-R0_snap.fits;29.8188;26500.5;24.9209;0
20200205080850981_ASU-R0_snap.fits;29.6849;26456.5;31.4377;0
20200205080951055_ASU-R0_snap.fits;27.2059;26532.7;28.0663;0
20200205081051130_ASU-R0_snap.fits;28.8821;26528.3;26.5629;0
20200205081151205_ASU-R0_snap.fits;24.2096;26543;28.0007;0
20200205081251279_ASU-R0_snap.fits;29.8581;26519.5;20.5198;0
20200205081351354_ASU-R0_snap.fits;29.1108;26525.4;14.7905;0
20200205081451429_ASU-R0_snap.fits;31.212;26475.6;21.3785;0
20200205081551503_ASU-R0_snap.fits;30.4737;26450.7;29.1197;0
20200205081651578_ASU-R0_snap.fits;26.0663;26516.6;25.624;0
20200205081751653_ASU-R0_snap.fits;27.6478;26455.1;21.4987;0
20200205081937807_ASU-R0_met.fits;25.4218;26491.7;51.0765;0.170667
20200205081851727_ASU-R0_snap.fits;22.7584;26516.6;23.6859;0
20200205081951802_ASU-R0_snap.fits;25.7139;26518.1;26.2586;0
20200205082051877_ASU-R0_snap.fits;26.7203;26463.9;22.9087;0
20200205082151951_ASU-R0_snap.fits;29.6526;26507.8;22.97;0
20200205082252026_ASU-R0_snap.fits;24.8864;26540;26.7892;0
20200205082352101_ASU-R0_snap.fits;27.5911;26521;24.0252;0
20200205082537743_ASU-R0_met.fits;22.1816;26491.7;45.995;0.512
20200205082452175_ASU-R0_snap.fits;29.6801;26484.4;29.4132;0
20200205082608975_ASU-R0_met.fits;29.3637;26516.6;64.9989;1.536
20200205082552250_ASU-R0_snap.fits;23.7731;26544.4;24.7643;0
20200205082652325_ASU-R0_snap.fits;24.7889;26547.4;23.5158;0
20200205082752399_ASU-R0_snap.fits;31.7027;26502;24.857;0
20200205082852474_ASU-R0_snap.fits;32.6909;26544.4;24.1518;0
20200205082952549_ASU-R0_snap.fits;31.1714;26472.7;19.3995;0
20200205083052623_ASU-R0_snap.fits;31.5414;26462.4;22.8098;0
20200205083242191_ASU-R0_met.fits;29.3981;26494.6;64.0852;0.341333
20200205083152698_ASU-R0_snap.fits;28.4669;26472.7;21.2512;0
20200205083252773_ASU-R0_snap.fits;27.2611;26484.4;22.1262;0
20200205083407354_ASU-R0_met.fits;24.8047;26509.3;49.8218;0.170667
20200205083352847_ASU-R0_snap.fits;27.2643;26487.3;20.9326;0
20200205083452922_ASU-R0_snap.fits;27.849;26513.7;21.1081;0
20200205083552997_ASU-R0_snap.fits;29.8362;26449.2;23.4581;0
20200205083653071_ASU-R0_snap.fits;28.1546;26531.2;27.1211;0
20200205083753146_ASU-R0_snap.fits;32.5042;26462.4;23.3462;0
20200205083853221_ASU-R0_snap.fits;28.4645;26458;28.8136;0
20200205083953295_ASU-R0_snap.fits;26.2144;26491.7;25.7374;0
20200205084053370_ASU-R0_snap.fits;26.2413;26540;20.4334;0
20200205084238330_ASU-R0_met.fits;29.9806;26509.3;220.828;0.341333
20200205084153445_ASU-R0_snap.fits;26.2214;26452.1;29.3011;0
20200205084253519_ASU-R0_snap.fits;32.2222;26512.2;22.639;0
20200205084353594_ASU-R0_snap.fits;26.6677;26547.4;24.843;0
20200205084453669_ASU-R0_snap.fits;22.3339;26521;22.6862;0
20200205084553743_ASU-R0_snap.fits;28.3909;26532.7;26.9239;0
20200205084658597_ASU-R0_met.fits;26.1097;26497.6;58.419;0.170667
20200205084653818_ASU-R0_snap.fits;29.2543;26518.1;20.3998;0
20200205084753893_ASU-R0_snap.fits;25.9682;26487.3;27.536;0
20200205084853967_ASU-R0_snap.fits;28.3579;26459.5;25.1591;0
20200205084954042_ASU-R0_snap.fits;31.7631;26496.1;27.497;0
20200205085054117_ASU-R0_snap.fits;30.3445;26468.3;28.3958;0
20200205085154191_ASU-R0_snap.fits;29.8182;26480;23.5233;0
20200205085254266_ASU-R0_snap.fits;28.1535;26512.2;24.1887;0
20200205085354341_ASU-R0_snap.fits;30.857;26471.2;22.3457;0
20200205085454415_ASU-R0_snap.fits;24.0176;26465.3;23.3358;0
20200205085554490_ASU-R0_snap.fits;28.6796;26510.7;19.1548;0
20200205085728186_ASU-R0_met.fits;23.5061;26510.7;49.0782;0.170667
20200205085654565_ASU-R0_snap.fits;27.3934;26521;28.1411;0
20200205085754639_ASU-R0_snap.fits;28.3669;26532.7;25.5687;0
20200205085854714_ASU-R0_snap.fits;25.186;26491.7;22.9378;0
20200205085954789_ASU-R0_snap.fits;28.2814;26519.5;22.7839;0
