# file name; noise; peak f.; mag.; duration
20200205120008229_ASU-R0_snap.fits;20.4076;26471.2;14.6526;0
20200205120201039_ASU-R0_met.fits;17.5743;26502;48.9922;0.170667
20200205120108303_ASU-R0_snap.fits;22.9178;26502;18.0411;0
20200205120217082_ASU-R0_met.fits;19.3286;26512.2;46.0962;0.170667
20200205120208378_ASU-R0_snap.fits;21.6794;26515.1;19.384;0
20200205120308453_ASU-R0_snap.fits;21.4663;26484.4;20.0912;0
20200205120421839_ASU-R0_met.fits;24.3906;26490.2;161.418;0.341333
20200205120408527_ASU-R0_snap.fits;22.0236;26458;17.0077;0
20200205120508602_ASU-R0_snap.fits;21.0573;26478.5;20.9288;0
20200205120608677_ASU-R0_snap.fits;21.296;26528.3;19.5246;0
20200205120708751_ASU-R0_snap.fits;22.8907;26474.1;17.7856;0
20200205120808826_ASU-R0_snap.fits;21.4037;26469.7;22.4381;0
20200205120908901_ASU-R0_snap.fits;19.0086;26468.3;17.723;0
20200205121008975_ASU-R0_snap.fits;23.0913;26465.3;20.5525;0
20200205121109050_ASU-R0_snap.fits;23.0274;26453.6;16.6465;0
20200205121209125_ASU-R0_snap.fits;21.2541;26500.5;16.1139;0
20200205121309199_ASU-R0_snap.fits;20.5267;26541.5;21.3165;0
20200205121409274_ASU-R0_snap.fits;24.9066;26463.9;23.6418;0
20200205121509349_ASU-R0_snap.fits;22.1029;26529.8;21.3874;0
20200205121609423_ASU-R0_snap.fits;26.3071;26499;20.6131;0
20200205121709498_ASU-R0_snap.fits;27.9318;26487.3;16.6049;0
20200205121809573_ASU-R0_snap.fits;26.6405;26480;25.27;0
20200205121909647_ASU-R0_snap.fits;24.2387;26449.2;18.8626;0
20200205122009722_ASU-R0_snap.fits;26.3215;26528.3;21.2156;0
20200205122109797_ASU-R0_snap.fits;21.0824;26506.3;27.7791;0
20200205122209871_ASU-R0_snap.fits;21.3794;26528.3;18.3717;0
20200205122309946_ASU-R0_snap.fits;25.0485;26493.2;23.834;0
20200205122457466_ASU-R0_met.fits;24.5531;26481.4;78.3438;0.512
20200205122410021_ASU-R0_snap.fits;22.6273;26482.9;20.8136;0
20200205122510095_ASU-R0_snap.fits;22.0239;26478.5;21.2698;0
20200205122610170_ASU-R0_snap.fits;26.2096;26522.5;24.1062;0
20200205122712293_ASU-R0_met.fits;23.5157;26496.1;121.38;0.170667
20200205122710245_ASU-R0_snap.fits;22.2725;26537.1;28.1691;0
20200205122810319_ASU-R0_snap.fits;27.9909;26531.2;22.3316;0
20200205122910394_ASU-R0_snap.fits;24.4392;26515.1;19.5121;0
20200205123010469_ASU-R0_snap.fits;23.1731;26512.2;20.104;0
20200205123110543_ASU-R0_snap.fits;26.7653;26455.1;26.0929;0
20200205123210618_ASU-R0_snap.fits;22.8357;26528.3;22.0855;0
20200205123310693_ASU-R0_snap.fits;21.2435;26466.8;21.9829;0
20200205123410767_ASU-R0_snap.fits;23.4101;26523.9;20.8479;0
20200205123510842_ASU-R0_snap.fits;24.3089;26463.9;21.6869;0
20200205123610917_ASU-R0_snap.fits;26.6394;26547.4;22.0708;0
20200205123710991_ASU-R0_snap.fits;23.1724;26522.5;23.5223;0
20200205123811066_ASU-R0_snap.fits;23.7196;26478.5;18.6509;0
20200205123949029_ASU-R0_met.fits;22.5523;26506.3;68.1579;0.341333
20200205123911141_ASU-R0_snap.fits;27.6904;26472.7;22.7689;0
20200205124051322_ASU-R0_met.fits;22.4725;26528.3;67.0407;1.36533
20200205124011215_ASU-R0_snap.fits;23.954;26513.7;22.7641;0
20200205124111290_ASU-R0_snap.fits;24.6025;26458;19.8083;0
20200205124211365_ASU-R0_snap.fits;22.5935;26507.8;18.3838;0
20200205124311439_ASU-R0_snap.fits;25.5466;26497.6;21.5705;0
20200205124411514_ASU-R0_snap.fits;22.695;26469.7;17.655;0
20200205124511589_ASU-R0_snap.fits;24.8399;26534.2;24.7068;0
20200205124611663_ASU-R0_snap.fits;27.2402;26468.3;23.1105;0
20200205124711738_ASU-R0_snap.fits;20.3057;26513.7;21.8937;0
20200205124811813_ASU-R0_snap.fits;25.4305;26507.8;14.6712;0
20200205124911887_ASU-R0_snap.fits;24.5194;26487.3;23.4954;0
20200205125011962_ASU-R0_snap.fits;22.6042;26531.2;20.3942;0
20200205125112037_ASU-R0_snap.fits;25.2214;26507.8;23.5699;0
20200205125212111_ASU-R0_snap.fits;25.9609;26532.7;20.5642;0
20200205125333007_ASU-R0_met.fits;22.6052;26521;60.8615;0.170667
20200205125312186_ASU-R0_snap.fits;21.5032;26547.4;19.0814;0
20200205125412261_ASU-R0_snap.fits;22.937;26516.6;20.137;0
20200205125512335_ASU-R0_snap.fits;26.0857;26519.5;18.2229;0
20200205125612410_ASU-R0_snap.fits;24.6944;26462.4;22.009;0
20200205125712485_ASU-R0_snap.fits;23.3395;26510.7;25.432;0
20200205125812559_ASU-R0_snap.fits;21.9581;26474.1;17.8519;0
20200205125912634_ASU-R0_snap.fits;24.6662;26504.9;20.0334;0
