# file name; noise; peak f.; mag.; duration
20200510190111750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510190251760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510190431771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510190611782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510190751792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510190931803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510191111814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510191251824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510191431835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510191611846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510191751856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510191931867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510192111878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510192251888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510192431899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510192611910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510192751920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510192931931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510193111942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510193251952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510193431963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510193611974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510193751984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510193931995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510194112006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510194252016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510194432027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510194612038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510194752048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510194932059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510195112070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510195252080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510195432091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510195612102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510195752112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510195932123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
