# file name; noise; peak f.; mag.; duration
20200510030105606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510030245616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510030425627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510030605638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510030745648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510030925659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510031105670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510031245680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510031425691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510031605702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510031745712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510031925723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510032105734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510032245744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510032425755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510032605766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510032745776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510032925787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510033105798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510033245808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510033425819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510033605830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510033745840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510033925851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510034105862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510034245872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510034425883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510034605894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510034745904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510034925915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510035105926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510035245936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510035425947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510035605958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510035745968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510035925979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
