# file name; noise; peak f.; mag.; duration
20200510220112902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510220252912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510220432923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510220612934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510220752944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510220932955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510221112966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510221252976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510221432987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510221612998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510221753008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510221933019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510222113030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510222253040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510222433051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510222613062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510222753072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510222933083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510223113094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510223253104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510223433115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510223613126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510223753136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510223933147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510224113158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510224253168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510224433179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510224613190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510224753200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510224933211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510225113222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510225253232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510225433243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510225613254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510225753264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510225933275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
