# file name; noise; peak f.; mag.; duration
20200510010104838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510010244848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510010424859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510010604870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510010744880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510010924891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510011104902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510011244912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510011424923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510011604934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510011744944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510011924955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510012104966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510012244976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510012424987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510012604998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510012745008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510012925019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510013105030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510013245040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510013425051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510013605062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510013745072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510013925083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510014105094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510014245104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510014425115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510014605126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510014745136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510014925147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510015105158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510015245168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510015425179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510015605190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510015745200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510015925211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
