# file name; noise; peak f.; mag.; duration
20200510110108678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510110248688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510110428699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510110608710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510110748720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510110928731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510111108742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510111248752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510111428763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510111608774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510111748784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510111928795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510112108806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510112248816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510112428827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510112608838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510112748848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510112928859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510113108870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510113248880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510113428891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510113608902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510113748912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510113928923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510114108934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510114248944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510114428955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510114608966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510114748976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510114928987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510115108998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510115249008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510115429019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510115609030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510115749040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510115929051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
