# file name; noise; peak f.; mag.; duration
20200510070107142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510070247152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510070427163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510070607174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510070747184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510070927195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510071107206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510071247216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510071427227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510071607238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510071747248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510071927259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510072107270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510072247280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510072427291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510072607302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510072747312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510072927323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510073107334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510073247344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510073427355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510073607366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510073747376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510073927387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510074107398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510074247408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510074427419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510074607430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510074747440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510074927451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510075107462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510075247472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510075427483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510075607494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510075747504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510075927515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
