# file name; noise; peak f.; mag.; duration
20200510130109446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510130249456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510130429467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510130609478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510130749488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510130929499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510131109510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510131249520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510131429531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510131609542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510131749552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510131929563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510132109574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510132249584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510132429595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510132609606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510132749616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510132929627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510133109638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510133249648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510133429659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510133609670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510133749680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510133929691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510134109702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510134249712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510134429723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510134609734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510134749744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510134929755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510135109766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510135249776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510135429787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510135609798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510135749808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200510135929819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
