# file name; noise; peak f.; mag.; duration
20230423055802505_SVAKOV-R12_met.fits;1.15001;26513.7;4.4219;0.170667
20230423060121502_SVAKOV-R12_met.fits;1.12416;26506.3;2.75757;0.341333
20230423060057950_SVAKOV-R12_snap.fits;1.06923;26506.3;1.03056;0
20230423060232841_SVAKOV-R12_met.fits;1.01341;26487.3;3.08688;0.170667
20230423060238643_SVAKOV-R12_met.fits;1.16823;26531.2;2.47151;0.170667
20230423060158025_SVAKOV-R12_snap.fits;1.03246;26531.2;0.794296;0
20230423060257417_SVAKOV-R12_met.fits;1.1084;26515.1;27.3101;0.682667
20230423060311070_SVAKOV-R12_met.fits;1.20641;26491.7;3.14004;0.170667
20230423060258099_SVAKOV-R12_snap.fits;1.07154;26500.5;0.977135;0
20230423060358174_SVAKOV-R12_snap.fits;1.07645;26528.3;1.01838;0
20230423060524702_SVAKOV-R12_met.fits;1.18358;26468.3;4.98656;0.170667
20230423060528457_SVAKOV-R12_met.fits;1.08272;26518.1;2.23308;12.288
20230423060458249_SVAKOV-R12_snap.fits;1.16754;26543;1.19854;0
20230423060554910_SVAKOV-R12_met.fits;1.21013;26493.2;12.1565;0.512
20230423060627507_SVAKOV-R12_met.fits;1.24032;26506.3;2.5698;0.170667
20230423060558323_SVAKOV-R12_snap.fits;1.28664;26480;0.971328;0
20230423060705566_SVAKOV-R12_met.fits;1.31876;26466.8;5.7757;0.341333
20230423060724339_SVAKOV-R12_met.fits;1.15248;26502;2.3941;0.170667
20230423060733726_SVAKOV-R12_met.fits;1.1282;26462.4;7.77003;3.24267
20230423060658398_SVAKOV-R12_snap.fits;0.986164;26519.5;0.868672;0
20230423060801374_SVAKOV-R12_met.fits;1.07708;26481.4;3.83011;0.170667
20230423060820147_SVAKOV-R12_met.fits;1.14678;26518.1;3.15353;1.36533
20230423060758473_SVAKOV-R12_snap.fits;1.09995;26518.1;1.04977;0
20230423060858547_SVAKOV-R12_snap.fits;1.15558;26504.9;0.79446;0
20230423061041459_SVAKOV-R12_met.fits;1.1288;26491.7;2.46631;0.170667
20230423060958622_SVAKOV-R12_snap.fits;1.18277;26496.1;0.947572;0
20230423061058697_SVAKOV-R12_snap.fits;1.03438;26503.4;0.975067;0
20230423061211230_SVAKOV-R12_met.fits;0.988408;26499;2.00932;0.341333
20230423061225737_SVAKOV-R12_met.fits;1.07448;26509.3;2.97246;0.170667
20230423061230515_SVAKOV-R12_met.fits;0.97778;26502;2.05741;0.170667
20230423061250654_SVAKOV-R12_met.fits;1.11042;26485.8;2.38774;0.170667
20230423061158771_SVAKOV-R12_snap.fits;1.12327;26510.7;0.878383;0
20230423061348510_SVAKOV-R12_met.fits;1.39652;26499;3.32931;0.170667
20230423061258846_SVAKOV-R12_snap.fits;1.04253;26503.4;1.01073;0
20230423061449097_SVAKOV-R12_met.fits;1.09628;26507.8;3.57655;0.170667
20230423061358921_SVAKOV-R12_snap.fits;1.13692;26500.5;1.21908;0
20230423061524083_SVAKOV-R12_met.fits;1.09154;26507.8;2.1989;0.682667
20230423061543710_SVAKOV-R12_met.fits;1.27513;26502;2.97203;0.341333
20230423061458995_SVAKOV-R12_snap.fits;1.07631;26513.7;0.798711;0
20230423061559241_SVAKOV-R12_met.fits;1.07842;26518.1;2.19225;0.512
20230423061607433_SVAKOV-R12_met.fits;0.985788;26490.2;4.50225;0.341333
20230423061559070_SVAKOV-R12_snap.fits;1.0126;26519.5;1.23357;0
20230423061717577_SVAKOV-R12_met.fits;1.08458;26502;6.40288;6.82667
20230423061748638_SVAKOV-R12_met.fits;1.04614;26478.5;2.39908;0.170667
20230423061659145_SVAKOV-R12_snap.fits;1.17222;26488.8;1.06202;0
20230423061800926_SVAKOV-R12_met.fits;1.10476;26480;5.17929;0.341333
20230423061834718_SVAKOV-R12_met.fits;0.991809;26510.7;3.36815;7.85067
20230423061759219_SVAKOV-R12_snap.fits;1.13099;26471.2;0.949891;0
20230423061914483_SVAKOV-R12_met.fits;1.22196;26497.6;4.33964;0.170667
20230423061859294_SVAKOV-R12_snap.fits;1.22731;26463.9;1.21343;0
20230423061959369_SVAKOV-R12_snap.fits;1.09233;26460.9;0.786764;0
20230423062134259_SVAKOV-R12_met.fits;1.02518;26509.3;2.65837;1.024
20230423062059443_SVAKOV-R12_snap.fits;1.09908;26545.9;1.2672;0
20230423062235529_SVAKOV-R12_met.fits;0.992135;26504.9;2.86203;0.341333
20230423062159518_SVAKOV-R12_snap.fits;1.00241;26540;1.29754;0
20230423062256691_SVAKOV-R12_met.fits;0.970501;26485.8;2.84831;0.170667
20230423062304883_SVAKOV-R12_met.fits;1.08851;26503.4;2.75761;3.41333
20230423062321267_SVAKOV-R12_met.fits;0.898981;26509.3;1.94337;0.170667
20230423062345502_SVAKOV-R12_met.fits;1.02451;26516.6;9.02378;0.682667
20230423062259593_SVAKOV-R12_snap.fits;0.951635;26474.1;1.15161;0
20230423062359667_SVAKOV-R12_snap.fits;1.05511;26547.4;1.02862;0
20230423062513225_SVAKOV-R12_met.fits;0.798628;26502;3.04854;0.341333
20230423062554867_SVAKOV-R12_met.fits;0.935591;26481.4;2.82105;0.341333
20230423062459742_SVAKOV-R12_snap.fits;0.992137;26482.9;1.06202;0
20230423062559817_SVAKOV-R12_snap.fits;0.981288;26485.8;0.955578;0
20230423062735390_SVAKOV-R12_met.fits;1.15775;26516.6;4.23966;0.170667
20230423062659891_SVAKOV-R12_snap.fits;1.1502;26490.2;0.990552;0
20230423062808841_SVAKOV-R12_met.fits;1.05691;26491.7;4.21966;0.170667
20230423062836318_SVAKOV-R12_met.fits;1.18805;26541.5;2.47072;0.682667
20230423062844510_SVAKOV-R12_met.fits;1.04856;26506.3;2.5169;0.170667
20230423062759966_SVAKOV-R12_snap.fits;1.16501;26469.7;0.908053;0
20230423062902259_SVAKOV-R12_met.fits;1.1219;26503.4;7.87634;0.682667
20230423062945609_SVAKOV-R12_met.fits;1.12586;26459.5;3.7077;0.341333
20230423062900041_SVAKOV-R12_snap.fits;1.10777;26450.7;1.16591;0
20230423063006089_SVAKOV-R12_met.fits;1.09608;26502;2.77047;0.170667
20230423063021790_SVAKOV-R12_met.fits;0.870999;26497.6;2.19953;0.170667
20230423063028617_SVAKOV-R12_met.fits;1.21696;26510.7;2.65651;0.170667
20230423063037491_SVAKOV-R12_met.fits;0.992548;26484.4;2.09473;6.144
20230423063000115_SVAKOV-R12_snap.fits;1.08671;26512.2;0.787486;0
20230423063153438_SVAKOV-R12_met.fits;1.30124;26481.4;4.66693;0.341333
20230423063100190_SVAKOV-R12_snap.fits;0.929504;26488.8;0.900891;0
20230423063205726_SVAKOV-R12_met.fits;1.10134;26521;4.72846;0.341333
20230423063242078_SVAKOV-R12_met.fits;1.21343;26488.8;4.03177;0.170667
20230423063200265_SVAKOV-R12_snap.fits;1.04962;26463.9;0.90803;0
20230423063301875_SVAKOV-R12_met.fits;1.05397;26516.6;3.51117;0.341333
20230423063304777_SVAKOV-R12_met.fits;1.0361;26509.3;2.10339;0.170667
20230423063300339_SVAKOV-R12_snap.fits;1.15989;26474.1;0.94036;0
20230423063359219_SVAKOV-R12_met.fits;1.16293;26500.5;6.95184;2.90133
20230423063406217_SVAKOV-R12_met.fits;1.10873;26506.3;3.10014;0.170667
20230423063436425_SVAKOV-R12_met.fits;1.05019;26485.8;4.81918;0.170667
20230423063442739_SVAKOV-R12_met.fits;0.992657;26515.1;2.1003;0.170667
20230423063400414_SVAKOV-R12_snap.fits;1.37684;26469.7;1.02466;0
20230423063537182_SVAKOV-R12_met.fits;1.14023;26453.6;3.02252;2.21867
20230423063546739_SVAKOV-R12_met.fits;0.955804;26488.8;2.80496;0.170667
20230423063551006_SVAKOV-R12_met.fits;1.10643;26485.8;2.7702;0.341333
20230423063500489_SVAKOV-R12_snap.fits;1.1395;26516.6;1.01362;0
20230423063609097_SVAKOV-R12_met.fits;1.04609;26463.9;3.36431;0.170667
20230423063600563_SVAKOV-R12_snap.fits;1.14134;26544.4;1.00721;0
20230423063700638_SVAKOV-R12_snap.fits;1.22111;26504.9;1.11292;0
20230423063846622_SVAKOV-R12_met.fits;0.933082;26485.8;3.42465;0.170667
20230423063854814_SVAKOV-R12_met.fits;0.964469;26462.4;2.24578;0.170667
20230423063800713_SVAKOV-R12_snap.fits;1.03097;26478.5;1.04132;0
20230423063906419_SVAKOV-R12_met.fits;0.965247;26510.7;1.97287;1.36533
20230423063922121_SVAKOV-R12_met.fits;1.2262;26487.3;3.26572;0.170667
20230423063900787_SVAKOV-R12_snap.fits;1.18368;26462.4;0.991047;0
20230423064000862_SVAKOV-R12_snap.fits;1.12993;26484.4;0.860178;0
20230423064132681_SVAKOV-R12_met.fits;1.14931;26482.9;2.54389;0.170667
20230423064100937_SVAKOV-R12_snap.fits;1.1293;26456.5;0.929356;0
20230423064203913_SVAKOV-R12_met.fits;0.993423;26504.9;17.1414;0.512
20230423064206643_SVAKOV-R12_met.fits;1.14391;26526.9;7.91833;0.682667
20230423064201011_SVAKOV-R12_snap.fits;1.12292;26510.7;1.13741;0
20230423064309278_SVAKOV-R12_met.fits;1.10672;26513.7;5.25739;0.341333
20230423064332489_SVAKOV-R12_met.fits;1.17617;26525.4;3.73532;0.170667
20230423064301086_SVAKOV-R12_snap.fits;0.943408;26528.3;0.771872;0
20230423064437683_SVAKOV-R12_met.fits;1.06927;26500.5;3.12974;0.170667
20230423064401161_SVAKOV-R12_snap.fits;1.07079;26534.2;0.757368;0
20230423064533833_SVAKOV-R12_met.fits;1.05619;26484.4;2.19776;0.341333
20230423064501235_SVAKOV-R12_snap.fits;1.03995;26497.6;0.952361;0
20230423064610526_SVAKOV-R12_met.fits;1.04345;26502;2.19824;0.341333
20230423064648414_SVAKOV-R12_met.fits;1.08262;26482.9;4.06639;2.56
20230423064654729_SVAKOV-R12_met.fits;0.924763;26490.2;2.02284;0.170667
20230423064601310_SVAKOV-R12_snap.fits;1.17722;26472.7;1.06609;0
20230423064722206_SVAKOV-R12_met.fits;1.04184;26494.6;8.28726;0.341333
20230423064701385_SVAKOV-R12_snap.fits;0.962871;26485.8;0.832996;0
20230423064814942_SVAKOV-R12_met.fits;1.05049;26491.7;2.29531;0.170667
20230423064824158_SVAKOV-R12_met.fits;1.13102;26506.3;3.00706;0.170667
20230423064832521_SVAKOV-R12_met.fits;1.04027;26510.7;2.15514;0.170667
20230423064849075_SVAKOV-R12_met.fits;1.06163;26503.4;2.72549;0.170667
20230423064801459_SVAKOV-R12_snap.fits;1.18791;26456.5;1.13784;0
20230423064901534_SVAKOV-R12_snap.fits;1.06186;26504.9;0.760266;0
20230423065027379_SVAKOV-R12_met.fits;1.10275;26525.4;2.23677;0.512
20230423065041203_SVAKOV-R12_met.fits;1.09854;26466.8;2.81129;4.608
20230423065001609_SVAKOV-R12_snap.fits;1.30497;26502;0.884973;0
20230423065113630_SVAKOV-R12_met.fits;0.894119;26500.5;4.30343;0.341333
20230423065117043_SVAKOV-R12_met.fits;0.967833;26497.6;1.94234;0.170667
20230423065135987_SVAKOV-R12_met.fits;1.16272;26502;4.16027;0.512
20230423065101683_SVAKOV-R12_snap.fits;1.276;26510.7;1.11359;0
20230423065227358_SVAKOV-R12_met.fits;1.05969;26453.6;5.75424;0.341333
20230423065231283_SVAKOV-R12_met.fits;1.10869;26466.8;6.70298;0.341333
20230423065201758_SVAKOV-R12_snap.fits;1.11578;26491.7;1.09647;0
20230423065303881_SVAKOV-R12_met.fits;0.974873;26506.3;2.48188;0.170667
20230423065314291_SVAKOV-R12_met.fits;1.23679;26503.4;7.27049;0.341333
20230423065301833_SVAKOV-R12_snap.fits;1.15982;26475.6;0.910767;0
20230423065401907_SVAKOV-R12_snap.fits;1.2689;26487.3;0.874913;0
20230423065519561_SVAKOV-R12_met.fits;1.06084;26507.8;2.81558;0.170667
20230423065528094_SVAKOV-R12_met.fits;0.915474;26487.3;3.91697;0.170667
20230423065545331_SVAKOV-R12_met.fits;1.15964;26504.9;3.03447;0.170667
20230423065501982_SVAKOV-R12_snap.fits;0.97377;26482.9;0.961198;0
20230423065602057_SVAKOV-R12_snap.fits;1.02009;26485.8;1.15488;0
20230423065700254_SVAKOV-R12_met.fits;1.1087;26506.3;2.22019;3.24267
20230423065731486_SVAKOV-R12_met.fits;1.03952;26487.3;3.89958;0.341333
20230423065738483_SVAKOV-R12_met.fits;0.997241;26493.2;2.67381;0.341333
20230423065702131_SVAKOV-R12_snap.fits;1.08448;26503.4;0.988062;0
20230423065802206_SVAKOV-R12_snap.fits;1.08838;26522.5;0.824234;0
20230423065902281_SVAKOV-R12_snap.fits;1.04492;26497.6;1.04178;0
