# file name; noise; peak f.; mag.; duration
20220220050100421_HFN-R2_met.fits;6.49467;26512.2;16.7128;0.341333
20220220050108272_HFN-R2_met.fits;6.24057;26463.9;14.8864;0.170667
20220220050030384_HFN-R2_snap.fits;7.16915;26503.4;6.58095;0
20220220050145818_HFN-R2_met.fits;5.56245;26513.7;14.9663;0.170667
20220220050210736_HFN-R2_met.fits;5.98821;26487.3;15.155;0.170667
20220220050130458_HFN-R2_snap.fits;5.60773;26523.9;5.68567;0
20220220050230533_HFN-R2_snap.fits;5.16386;26455.1;5.5758;0
20220220050353648_HFN-R2_met.fits;6.55084;26519.5;19.7735;1.024
20220220050416517_HFN-R2_met.fits;7.96497;26503.4;132.903;0.853333
20220220050330608_HFN-R2_snap.fits;5.87661;26547.4;5.91484;0
20220220050430682_HFN-R2_snap.fits;5.52506;26513.7;6.80066;0
20220220050548506_HFN-R2_met.fits;6.12239;26499;14.3566;0.170667
20220220050530757_HFN-R2_snap.fits;6.44134;26459.5;5.0515;0
20220220050722885_HFN-R2_met.fits;5.22883;26516.6;172.651;4.43733
20220220050630832_HFN-R2_snap.fits;5.53624;26462.4;4.12954;0
20220220050752410_HFN-R2_met.fits;5.89108;26494.6;17.1867;0.341333
20220220050730906_HFN-R2_snap.fits;6.47546;26544.4;6.89996;0
20220220050830981_HFN-R2_met.fits;6.03156;26512.2;21.0604;0.170667
20220220050833882_HFN-R2_met.fits;6.76943;26491.7;14.1711;0.170667
20220220050902213_HFN-R2_met.fits;5.54007;26463.9;14.4869;0.512
20220220050830981_HFN-R2_snap.fits;6.49579;26526.9;3.92522;0
20220220050928496_HFN-R2_met.fits;5.84501;26493.2;19.0532;0.341333
20220220050952560_HFN-R2_met.fits;6.05537;26504.9;18.7035;0.512
20220220050931056_HFN-R2_snap.fits;6.68686;26462.4;7.53647;0
20220220051045637_HFN-R2_met.fits;5.7581;26490.2;13.1934;0.170667
20220220051031130_HFN-R2_snap.fits;7.58177;26493.2;5.65064;0
20220220051222234_HFN-R2_met.fits;6.31393;26499;18.3895;0.170667
20220220051131205_HFN-R2_snap.fits;5.8985;26528.3;5.23948;0
20220220051258074_HFN-R2_met.fits;6.54791;26509.3;13.1778;0.170667
20220220051231280_HFN-R2_snap.fits;5.50501;26523.9;5.66649;0
20220220051331354_HFN-R2_snap.fits;6.75607;26468.3;4.93203;0
20220220051440645_HFN-R2_met.fits;6.41847;26532.7;23.9744;0.341333
20220220051446960_HFN-R2_met.fits;7.2853;26537.1;15.8267;0.170667
20220220051431429_HFN-R2_snap.fits;5.65345;26475.6;5.6311;0
20220220051531504_HFN-R2_snap.fits;6.05159;26534.2;5.58911;0
20220220051638234_HFN-R2_met.fits;5.19811;26504.9;22.797;0.682667
20220220051658202_HFN-R2_met.fits;6.767;26531.2;14.3274;0.170667
20220220051631578_HFN-R2_snap.fits;5.10419;26491.7;5.46331;0
20220220051731653_HFN-R2_snap.fits;5.75034;26535.6;5.40409;0
20220220051901424_HFN-R2_met.fits;6.47164;26519.5;17.3792;0.170667
20220220051831728_HFN-R2_snap.fits;6.48213;26487.3;5.53943;0
20220220051949893_HFN-R2_met.fits;5.9103;26534.2;14.4527;0.170667
20220220051931802_HFN-R2_snap.fits;6.46796;26528.3;5.89701;0
20220220052031877_HFN-R2_snap.fits;5.85875;26472.7;5.47802;0
20220220052224517_HFN-R2_met.fits;5.89616;26526.9;23.0672;0.170667
20220220052131952_HFN-R2_snap.fits;7.21464;26509.3;5.13476;0
20220220052232026_HFN-R2_snap.fits;5.88532;26541.5;5.01312;0
20220220052332101_HFN-R2_snap.fits;7.02114;26468.3;5.05365;0
20220220052525424_HFN-R2_met.fits;5.38261;26528.3;13.2858;0.170667
20220220052432176_HFN-R2_snap.fits;7.06934;26528.3;4.90765;0
20220220052601434_HFN-R2_met.fits;6.83801;26471.2;23.6755;0.341333
20220220052532250_HFN-R2_snap.fits;6.31168;26474.1;6.34861;0
20220220052632325_HFN-R2_snap.fits;7.06517;26500.5;6.75334;0
20220220052745200_HFN-R2_met.fits;7.36808;26522.5;67.3691;0.682667
20220220052732400_HFN-R2_snap.fits;6.01192;26458;5.90518;0
20220220052832474_HFN-R2_snap.fits;5.56582;26534.2;4.05577;0
20220220052939888_HFN-R2_met.fits;7.3793;26466.8;23.5753;0.341333
20220220052932549_HFN-R2_snap.fits;5.46171;26509.3;5.51792;0
20220220053032624_HFN-R2_snap.fits;6.34051;26453.6;5.4101;0
20220220053138160_HFN-R2_met.fits;6.62898;26547.4;13.7241;0.170667
20220220053132698_HFN-R2_snap.fits;6.21312;26496.1;3.83653;0
20220220053232773_HFN-R2_snap.fits;6.00707;26466.8;5.13474;0
20220220053332848_HFN-R2_snap.fits;5.78613;26453.6;5.51636;0
20220220053433093_HFN-R2_met.fits;5.67956;26523.9;23.4547;0.170667
20220220053432922_HFN-R2_snap.fits;7.0821;26468.3;4.64914;0
20220220053532997_HFN-R2_snap.fits;6.7256;26472.7;6.84454;0
20220220053702256_HFN-R2_met.fits;5.58071;26500.5;16.0657;0.170667
20220220053633072_HFN-R2_snap.fits;6.08261;26477.1;4.82151;0
20220220053733146_HFN-R2_snap.fits;7.10837;26528.3;6.59071;0
20220220053833221_HFN-R2_snap.fits;6.58465;26528.3;6.86197;0
20220220054020229_HFN-R2_met.fits;6.32676;26502;20.0104;0.170667
20220220053933296_HFN-R2_snap.fits;6.25691;26528.3;6.56781;0
20220220054126789_HFN-R2_met.fits;5.60805;26494.6;59.3679;0.341333
20220220054033370_HFN-R2_snap.fits;6.28679;26490.2;4.65812;0
20220220054206554_HFN-R2_met.fits;5.44122;26497.6;12.3818;0.170667
20220220054133445_HFN-R2_snap.fits;4.93969;26481.4;5.86484;0
20220220054311920_HFN-R2_met.fits;5.546;26475.6;19.2914;0.853333
20220220054233520_HFN-R2_snap.fits;5.33469;26510.7;5.29461;0
20220220054333594_HFN-R2_snap.fits;6.62841;26471.2;5.9166;0
20220220054515482_HFN-R2_met.fits;5.50419;26522.5;18.6333;0.341333
20220220054433669_HFN-R2_snap.fits;5.58336;26471.2;6.26901;0
20220220054533744_HFN-R2_snap.fits;6.76012;26518.1;6.1426;0
20220220054633818_HFN-R2_snap.fits;6.31173;26465.3;5.77146;0
20220220054742256_HFN-R2_met.fits;5.62809;26497.6;14.9745;0.512
20220220054733893_HFN-R2_snap.fits;6.15942;26490.2;4.6449;0
20220220054833968_HFN-R2_snap.fits;5.96351;26534.2;4.7211;0
20220220054938480_HFN-R2_met.fits;6.42203;26488.8;42.4573;0.341333
20220220054957253_HFN-R2_met.fits;6.91977;26497.6;24.6124;0.170667
20220220054934042_HFN-R2_snap.fits;6.67884;26469.7;5.11722;0
20220220055034117_HFN-R2_snap.fits;5.50475;26531.2;5.97025;0
20220220055228293_HFN-R2_met.fits;6.91152;26502;21.3809;0.170667
20220220055134192_HFN-R2_snap.fits;6.36951;26477.1;6.13252;0
20220220055256794_HFN-R2_met.fits;6.93244;26502;21.0942;0.170667
20220220055307717_HFN-R2_met.fits;5.63957;26531.2;19.3103;0.170667
20220220055330416_HFN-R2_met.fits;5.64309;26497.6;15.8933;0.170667
20220220055234266_HFN-R2_snap.fits;6.73204;26450.7;5.38545;0
20220220055335536_HFN-R2_met.fits;6.1742;26487.3;25.0113;0.170667
20220220055334341_HFN-R2_snap.fits;7.19508;26471.2;5.45105;0
20220220055442949_HFN-R2_met.fits;5.79612;26509.3;12.7379;0.170667
20220220055519984_HFN-R2_met.fits;6.12123;26509.3;15.897;0.170667
20220220055529029_HFN-R2_met.fits;4.90376;26458;13.896;0.170667
20220220055434416_HFN-R2_snap.fits;7.91631;26534.2;7.33858;0
20220220055534490_HFN-R2_snap.fits;6.46485;26522.5;5.75326;0
20220220055635077_HFN-R2_met.fits;5.26756;26478.5;23.202;0.170667
20220220055726106_HFN-R2_met.fits;6.87803;26510.7;22.3703;0.170667
20220220055634565_HFN-R2_snap.fits;5.94496;26471.2;5.37601;0
20220220055734640_HFN-R2_snap.fits;7.28544;26540;5.91046;0
20220220055834714_HFN-R2_snap.fits;7.0385;26519.5;5.16557;0
20220220055934789_HFN-R2_snap.fits;6.71223;26540;6.56209;0
