# file name; noise; peak f.; mag.; duration
20220220230050949_HFN-R2_snap.fits;9.24282;26487.3;9.00183;0
20220220230151024_HFN-R2_snap.fits;8.1199;26471.2;7.59018;0
20220220230251098_HFN-R2_snap.fits;8.1559;26471.2;7.28703;0
20220220230351173_HFN-R2_snap.fits;8.11952;26531.2;6.52113;0
20220220230529477_HFN-R2_met.fits;8.74461;26481.4;18.4941;0.170667
20220220230451248_HFN-R2_snap.fits;8.9244;26540;6.84109;0
20220220230642181_HFN-R2_met.fits;7.68856;26529.8;18.597;0.170667
20220220230551322_HFN-R2_snap.fits;8.23252;26478.5;7.03784;0
20220220230651397_HFN-R2_snap.fits;8.61082;26458;8.01811;0
20220220230751472_HFN-R2_snap.fits;7.96775;26537.1;7.69023;0
20220220230851546_HFN-R2_snap.fits;9.16745;26503.4;6.39994;0
20220220230951621_HFN-R2_snap.fits;9.43682;26518.1;5.85522;0
20220220231143578_HFN-R2_met.fits;8.84096;26531.2;38.58;0.170667
20220220231051696_HFN-R2_snap.fits;9.31854;26471.2;7.39033;0
20220220231157061_HFN-R2_met.fits;7.38667;26507.8;21.918;0.170667
20220220231151770_HFN-R2_snap.fits;9.47655;26531.2;9.04147;0
20220220231317957_HFN-R2_met.fits;7.66822;26504.9;18.6635;0.341333
20220220231251845_HFN-R2_snap.fits;6.41564;26519.5;7.89126;0
20220220231445850_HFN-R2_met.fits;8.95628;26506.3;35.4705;0.170667
20220220231351920_HFN-R2_snap.fits;7.57762;26499;6.94029;0
20220220231514693_HFN-R2_met.fits;7.72438;26497.6;31.401;0.170667
20220220231451994_HFN-R2_snap.fits;7.31115;26458;4.32316;0
20220220231552069_HFN-R2_snap.fits;8.51147;26523.9;6.15346;0
20220220231652144_HFN-R2_snap.fits;7.20337;26515.1;8.96664;0
20220220231823109_HFN-R2_met.fits;7.23963;26500.5;104.662;0.512
20220220231752218_HFN-R2_snap.fits;9.35387;26506.3;7.42093;0
20220220231852293_HFN-R2_snap.fits;11.0115;26466.8;9.00459;0
20220220231952368_HFN-R2_snap.fits;9.21557;26482.9;10.1917;0
20220220232102853_HFN-R2_met.fits;8.61717;26497.6;23.1892;0.170667
20220220232052442_HFN-R2_snap.fits;7.52272;26471.2;7.22113;0
20220220232157466_HFN-R2_met.fits;8.31608;26503.4;21.2398;0.341333
20220220232152517_HFN-R2_snap.fits;7.83332;26488.8;8.0885;0
20220220232252592_HFN-R2_snap.fits;9.29845;26512.2;7.67707;0
20220220232352666_HFN-R2_snap.fits;8.52065;26493.2;6.16926;0
20220220232455301_HFN-R2_met.fits;7.28542;26497.6;15.686;0.170667
20220220232452741_HFN-R2_snap.fits;8.75295;26537.1;7.58788;0
20220220232552816_HFN-R2_snap.fits;10.0788;26455.1;7.22858;0
20220220232710981_HFN-R2_met.fits;8.09223;26478.5;20.2819;0.170667
20220220232652890_HFN-R2_snap.fits;8.5927;26477.1;6.01498;0
20220220232834437_HFN-R2_met.fits;8.71356;26504.9;20.7965;0.341333
20220220232752965_HFN-R2_snap.fits;8.26036;26543;9.15806;0
20220220232853040_HFN-R2_snap.fits;9.08769;26515.1;7.23776;0
20220220232953114_HFN-R2_snap.fits;8.031;26449.2;8.3125;0
20220220233101722_HFN-R2_met.fits;8.7087;26450.7;18.0996;0.170667
20220220233053189_HFN-R2_snap.fits;7.92498;26493.2;4.76354;0
20220220233209477_HFN-R2_met.fits;10.1828;26491.7;24.2706;2.21867
20220220233153264_HFN-R2_snap.fits;7.58762;26468.3;5.70047;0
20220220233314842_HFN-R2_met.fits;9.27567;26534.2;28.9563;0.170667
20220220233253338_HFN-R2_snap.fits;8.9326;26456.5;6.94721;0
20220220233353413_HFN-R2_snap.fits;7.35572;26519.5;5.80327;0
20220220233453488_HFN-R2_snap.fits;8.85444;26513.7;8.38229;0
20220220233553562_HFN-R2_snap.fits;8.73858;26449.2;8.37022;0
20220220233653637_HFN-R2_snap.fits;7.97595;26538.6;5.43812;0
20220220233753712_HFN-R2_snap.fits;9.0291;26490.2;6.9845;0
20220220233853786_HFN-R2_snap.fits;8.87031;26474.1;10.2613;0
20220220233953861_HFN-R2_snap.fits;9.20616;26509.3;9.11121;0
20220220234128581_HFN-R2_met.fits;8.02843;26503.4;19.7704;0.512
20220220234053936_HFN-R2_snap.fits;9.31354;26499;7.5559;0
20220220234249136_HFN-R2_met.fits;9.12954;26497.6;21.3038;0.682667
20220220234154010_HFN-R2_snap.fits;8.41269;26531.2;7.54475;0
20220220234307397_HFN-R2_met.fits;7.69121;26509.3;30.3593;0.170667
20220220234338800_HFN-R2_met.fits;8.71238;26504.9;18.9503;0.170667
20220220234346309_HFN-R2_met.fits;9.15102;26515.1;18.6208;0.170667
20220220234254085_HFN-R2_snap.fits;9.75266;26532.7;7.08398;0
20220220234354160_HFN-R2_snap.fits;7.45125;26544.4;6.27555;0
20220220234454234_HFN-R2_snap.fits;8.35283;26487.3;7.27607;0
20220220234604720_HFN-R2_met.fits;7.91133;26494.6;60.6641;0.341333
20220220234554309_HFN-R2_snap.fits;9.00664;26522.5;7.38164;0
20220220234654384_HFN-R2_snap.fits;8.85506;26540;8.10975;0
20220220234830298_HFN-R2_met.fits;7.24032;26504.9;44.0564;0.341333
20220220234754458_HFN-R2_snap.fits;8.78724;26525.4;7.48209;0
20220220234857264_HFN-R2_met.fits;8.21825;26510.7;26.8605;0.170667
20220220234915696_HFN-R2_met.fits;9.34682;26503.4;28.7162;0.170667
20220220234854533_HFN-R2_snap.fits;8.3189;26518.1;6.1591;0
20220220235002629_HFN-R2_met.fits;8.86227;26528.3;19.2276;0.170667
20220220234954608_HFN-R2_snap.fits;7.65796;26534.2;9.29202;0
20220220235054682_HFN-R2_snap.fits;8.18167;26468.3;7.76495;0
20220220235250565_HFN-R2_met.fits;8.9944;26491.7;34.2951;0.512
20220220235154757_HFN-R2_snap.fits;7.60842;26513.7;8.07676;0
20220220235347738_HFN-R2_met.fits;9.26898;26496.1;20.6825;0.341333
20220220235254832_HFN-R2_snap.fits;7.70413;26453.6;8.12029;0
20220220235425797_HFN-R2_met.fits;8.4847;26504.9;21.7557;1.536
20220220235354906_HFN-R2_snap.fits;10.4961;26491.7;5.21383;0
20220220235530821_HFN-R2_met.fits;9.56966;26485.8;46.6833;0.170667
20220220235454981_HFN-R2_snap.fits;10.0958;26528.3;8.48436;0
20220220235616560_HFN-R2_met.fits;6.33722;26487.3;13.5984;0.512
20220220235621509_HFN-R2_met.fits;9.4595;26484.4;26.4279;0.341333
20220220235555056_HFN-R2_snap.fits;10.6926;26477.1;9.70692;0
20220220235655130_HFN-R2_snap.fits;8.6042;26466.8;6.60266;0
20220220235804592_HFN-R2_met.fits;7.68995;26516.6;18.0342;0.341333
20220220235755205_HFN-R2_snap.fits;7.66969;26532.7;7.52855;0
20220220235858352_HFN-R2_met.fits;9.77973;26512.2;28.2467;0.341333
20220220235855280_HFN-R2_snap.fits;9.12686;26512.2;7.66173;0
20220220235955354_HFN-R2_snap.fits;10.4496;26485.8;8.48583;0
