# file name; noise; peak f.; mag.; duration
20220220200010714_HFN-R2_met.fits;9.83223;26503.4;22.5408;0.170667
20220220200037509_HFN-R2_snap.fits;9.0144;26534.2;7.76292;0
20220220200137584_HFN-R2_snap.fits;8.70787;26493.2;8.94742;0
20220220200302234_HFN-R2_met.fits;8.03813;26503.4;20.8208;0.170667
20220220200304624_HFN-R2_met.fits;7.59831;26490.2;21.062;0.170667
20220220200237658_HFN-R2_snap.fits;8.25302;26506.3;9.04447;0
20220220200400602_HFN-R2_met.fits;10.1417;26481.4;24.4814;0.170667
20220220200337733_HFN-R2_snap.fits;7.4205;26487.3;7.10036;0
20220220200437808_HFN-R2_snap.fits;7.89653;26525.4;9.09953;0
20220220200539930_HFN-R2_met.fits;7.73938;26515.1;57.7643;0.341333
20220220200537882_HFN-R2_snap.fits;8.44619;26519.5;7.17502;0
20220220200637957_HFN-R2_snap.fits;8.06137;26525.4;7.71371;0
20220220200738032_HFN-R2_snap.fits;8.33001;26544.4;7.50034;0
20220220200838106_HFN-R2_snap.fits;8.51742;26540;6.86846;0
20220220200938181_HFN-R2_snap.fits;8.40231;26497.6;5.99618;0
20220220201038256_HFN-R2_snap.fits;7.75704;26500.5;7.53833;0
20220220201138330_HFN-R2_snap.fits;9.38626;26519.5;6.43051;0
20220220201330800_HFN-R2_met.fits;7.09054;26515.1;16.1282;0.170667
20220220201238405_HFN-R2_snap.fits;9.27081;26541.5;6.31113;0
20220220201338480_HFN-R2_snap.fits;7.02135;26519.5;6.59119;0
20220220201438554_HFN-R2_snap.fits;7.50065;26478.5;9.02188;0
20220220201538629_HFN-R2_snap.fits;7.49414;26547.4;7.79545;0
20220220201717104_HFN-R2_met.fits;8.68102;26522.5;18.0835;0.512
20220220201638704_HFN-R2_snap.fits;8.2263;26503.4;7.31095;0
20220220201738778_HFN-R2_snap.fits;9.93283;26506.3;6.76544;0
20220220201924762_HFN-R2_met.fits;9.26334;26515.1;21.1252;0.341333
20220220201838853_HFN-R2_snap.fits;9.68268;26528.3;9.0466;0
20220220202007258_HFN-R2_met.fits;8.80259;26510.7;23.3923;0.170667
20220220202021424_HFN-R2_met.fits;10.9464;26510.7;32.952;0.170667
20220220201938928_HFN-R2_snap.fits;8.17455;26482.9;5.60531;0
20220220202039002_HFN-R2_snap.fits;8.20805;26472.7;7.977;0
20220220202139077_HFN-R2_snap.fits;10.1849;26450.7;11.1878;0
20220220202239152_HFN-R2_snap.fits;8.64474;26531.2;8.40229;0
20220220202344517_HFN-R2_met.fits;7.3018;26506.3;30.0607;0.341333
20220220202406704_HFN-R2_met.fits;10.707;26502;49.2953;0.341333
20220220202339226_HFN-R2_snap.fits;8.31849;26469.7;9.34138;0
20220220202439301_HFN-R2_snap.fits;9.21312;26487.3;8.78649;0
20220220202539376_HFN-R2_snap.fits;6.91295;26538.6;8.58789;0
20220220202637744_HFN-R2_met.fits;9.45346;26506.3;19.0556;0.170667
20220220202639450_HFN-R2_snap.fits;7.75399;26485.8;7.19653;0
20220220202739525_HFN-R2_snap.fits;8.74467;26493.2;6.9311;0
20220220202839600_HFN-R2_snap.fits;9.55554;26450.7;9.48244;0
20220220202939674_HFN-R2_snap.fits;8.48685;26547.4;8.1071;0
20220220203112688_HFN-R2_met.fits;8.66307;26513.7;123.823;0.512
20220220203039749_HFN-R2_snap.fits;8.63541;26469.7;7.76236;0
20220220203139824_HFN-R2_snap.fits;7.45597;26544.4;8.81925;0
20220220203239898_HFN-R2_snap.fits;9.25092;26494.6;5.61863;0
20220220203408133_HFN-R2_met.fits;8.80402;26488.8;102.211;0.341333
20220220203339973_HFN-R2_snap.fits;9.48128;26455.1;8.27823;0
20220220203440048_HFN-R2_snap.fits;8.855;26529.8;7.95654;0
20220220203540122_HFN-R2_snap.fits;9.32553;26474.1;7.7824;0
20220220203639173_HFN-R2_met.fits;7.62218;26518.1;20.5896;0.341333
20220220203640197_HFN-R2_snap.fits;8.96511;26497.6;7.98477;0
20220220203801946_HFN-R2_met.fits;9.08494;26500.5;79.9918;0.341333
20220220203805530_HFN-R2_met.fits;7.97168;26516.6;20.834;0.170667
20220220203822256_HFN-R2_met.fits;9.04097;26504.9;20.9787;0.341333
20220220203740272_HFN-R2_snap.fits;10.0607;26502;7.12014;0
20220220203840346_HFN-R2_snap.fits;7.88546;26488.8;7.96464;0
20220220203953392_HFN-R2_met.fits;10.5911;26499;29.0584;0.170667
20220220204020869_HFN-R2_met.fits;9.64318;26494.6;26.8445;0.170667
20220220203940421_HFN-R2_snap.fits;8.29228;26507.8;6.90397;0
20220220204040496_HFN-R2_snap.fits;9.11741;26482.9;7.32936;0
20220220204140570_HFN-R2_snap.fits;9.70819;26482.9;10.9347;0
20220220204240133_HFN-R2_met.fits;8.53472;26484.4;20.7036;0.170667
20220220204257370_HFN-R2_met.fits;8.63657;26499;20.035;0.170667
20220220204312560_HFN-R2_met.fits;7.23539;26497.6;26.7984;2.21867
20220220204240645_HFN-R2_snap.fits;8.29492;26531.2;6.5953;0
20220220204340720_HFN-R2_snap.fits;8.63722;26480;7.88264;0
20220220204440794_HFN-R2_snap.fits;8.99407;26469.7;5.76643;0
20220220204626949_HFN-R2_met.fits;8.07684;26499;39.051;0.341333
20220220204540869_HFN-R2_snap.fits;7.73276;26490.2;8.31236;0
20220220204640944_HFN-R2_snap.fits;8.90685;26512.2;7.59105;0
20220220204740848_HFN-R2_met.fits;7.85469;26526.9;19.8026;0.170667
20220220204741018_HFN-R2_snap.fits;9.76245;26450.7;8.48303;0
20220220204919322_HFN-R2_met.fits;7.53922;26500.5;42.1908;0.341333
20220220204841093_HFN-R2_snap.fits;8.44241;26521;7.45623;0
20220220204941168_HFN-R2_snap.fits;8.39324;26471.2;9.23726;0
20220220205041242_HFN-R2_snap.fits;8.65911;26547.4;6.41455;0
20220220205141317_HFN-R2_snap.fits;7.25015;26463.9;9.8382;0
20220220205241392_HFN-R2_snap.fits;8.35173;26545.9;9.10586;0
20220220205347269_HFN-R2_met.fits;10.1882;26491.7;24.9423;0.170667
20220220205341466_HFN-R2_snap.fits;7.49916;26506.3;7.60239;0
20220220205441541_HFN-R2_snap.fits;8.47746;26545.9;9.2655;0
20220220205541616_HFN-R2_snap.fits;10.0947;26512.2;10.1873;0
20220220205641690_HFN-R2_snap.fits;7.7831;26478.5;8.03093;0
20220220205741765_HFN-R2_snap.fits;7.89373;26474.1;8.07909;0
20220220205849861_HFN-R2_met.fits;9.90524;26494.6;39.4057;0.170667
20220220205841840_HFN-R2_snap.fits;8.24255;26481.4;7.53163;0
20220220205941914_HFN-R2_snap.fits;8.20738;26504.9;8.11805;0
