# file name; noise; peak f.; mag.; duration
20220220130006149_HFN-R2_snap.fits;8.1277;26540;6.1312;0
20220220130110832_HFN-R2_met.fits;8.63011;26502;18.9717;0.170667
20220220130106224_HFN-R2_snap.fits;9.13956;26472.7;7.02076;0
20220220130204933_HFN-R2_met.fits;8.27695;26497.6;24.6248;0.341333
20220220130211589_HFN-R2_met.fits;7.24102;26490.2;16.586;0.170667
20220220130206298_HFN-R2_snap.fits;7.46919;26538.6;10.1346;0
20220220130307226_HFN-R2_met.fits;8.64223;26507.8;19.7781;0.170667
20220220130306373_HFN-R2_snap.fits;6.95286;26507.8;7.42069;0
20220220130406448_HFN-R2_snap.fits;7.473;26490.2;8.24981;0
20220220130523760_HFN-R2_met.fits;7.87619;26482.9;22.0297;0.170667
20220220130506522_HFN-R2_snap.fits;8.25254;26468.3;9.75995;0
20220220130606597_HFN-R2_snap.fits;8.07374;26478.5;7.38506;0
20220220130704624_HFN-R2_met.fits;9.15505;26487.3;18.3742;0.170667
20220220130706672_HFN-R2_snap.fits;7.73128;26496.1;5.78049;0
20220220130806746_HFN-R2_snap.fits;9.4158;26502;15.32;0
20220220130906138_HFN-R2_met.fits;7.91681;26503.4;20.8246;0.170667
20220220130922522_HFN-R2_met.fits;8.16127;26487.3;86.0487;0.512
20220220130906821_HFN-R2_snap.fits;8.22569;26531.2;6.59508;0
20220220131053317_HFN-R2_met.fits;9.63463;26528.3;80.7307;0.341333
20220220131055877_HFN-R2_met.fits;9.0097;26491.7;34.1723;0.682667
20220220131006896_HFN-R2_snap.fits;7.31653;26545.9;7.56761;0
20220220131106970_HFN-R2_snap.fits;8.63579;26496.1;7.28278;0
20220220131300805_HFN-R2_met.fits;8.73623;26512.2;37.0908;0.512
20220220131207045_HFN-R2_snap.fits;8.47841;26468.3;7.17621;0
20220220131319237_HFN-R2_met.fits;9.86539;26484.4;31.5776;0.341333
20220220131332549_HFN-R2_met.fits;9.30556;26519.5;38.053;0.170667
20220220131307120_HFN-R2_snap.fits;7.71741;26504.9;6.86114;0
20220220131407194_HFN-R2_snap.fits;8.10762;26462.4;8.35906;0
20220220131507269_HFN-R2_snap.fits;8.51442;26497.6;6.07457;0
20220220131607344_HFN-R2_snap.fits;8.20355;26475.6;7.47635;0
20220220131707418_HFN-R2_snap.fits;7.41159;26488.8;8.38432;0
20220220131807493_HFN-R2_snap.fits;7.95712;26499;7.23338;0
20220220131907568_HFN-R2_snap.fits;7.57296;26452.1;6.21342;0
20220220132021978_HFN-R2_met.fits;9.15011;26503.4;20.5935;0.170667
20220220132007642_HFN-R2_snap.fits;8.64072;26469.7;11.2779;0
20220220132156698_HFN-R2_met.fits;7.88905;26500.5;30.3748;0.341333
20220220132107717_HFN-R2_snap.fits;8.10186;26484.4;11.6193;0
20220220132207792_HFN-R2_snap.fits;8.52059;26490.2;8.96967;0
20220220132307866_HFN-R2_snap.fits;7.9884;26494.6;8.48966;0
20220220132407941_HFN-R2_snap.fits;8.46406;26480;6.83183;0
20220220132529178_HFN-R2_met.fits;8.09295;26547.4;31.3257;0.341333
20220220132508016_HFN-R2_snap.fits;10.5387;26507.8;10.1554;0
20220220132641541_HFN-R2_met.fits;7.18855;26504.9;22.142;0.341333
20220220132608090_HFN-R2_snap.fits;8.46637;26459.5;7.24207;0
20220220132804485_HFN-R2_met.fits;7.94601;26521;23.5127;0.853333
20220220132708165_HFN-R2_snap.fits;9.35395;26531.2;7.25622;0
20220220132808240_HFN-R2_snap.fits;8.10653;26475.6;5.57233;0
20220220132908314_HFN-R2_snap.fits;9.61891;26535.6;6.6637;0
20220220133008389_HFN-R2_snap.fits;10.1476;26462.4;7.89706;0
20220220133108464_HFN-R2_snap.fits;6.48299;26510.7;6.27374;0
20220220133213829_HFN-R2_met.fits;7.57104;26487.3;16.145;0.341333
20220220133208538_HFN-R2_snap.fits;7.83025;26490.2;7.86436;0
20220220133308613_HFN-R2_snap.fits;7.60944;26523.9;6.55606;0
20220220133434800_HFN-R2_met.fits;7.90501;26506.3;16.9287;0.341333
20220220133408688_HFN-R2_snap.fits;7.61795;26535.6;6.76673;0
20220220133602181_HFN-R2_met.fits;8.08218;26500.5;23.2344;0.170667
20220220133508762_HFN-R2_snap.fits;8.32246;26509.3;6.77788;0
20220220133619418_HFN-R2_met.fits;8.20464;26485.8;17.2518;0.170667
20220220133636656_HFN-R2_met.fits;8.03395;26516.6;17.1935;0.170667
20220220133608837_HFN-R2_snap.fits;8.32281;26459.5;7.95839;0
20220220133744240_HFN-R2_met.fits;8.77098;26490.2;24.0607;0.170667
20220220133754480_HFN-R2_met.fits;9.10794;26487.3;50.6032;0.512
20220220133708912_HFN-R2_snap.fits;8.81576;26535.6;7.87093;0
20220220133807962_HFN-R2_met.fits;8.25057;26471.2;38.8674;0.341333
20220220133808986_HFN-R2_snap.fits;9.00799;26537.1;7.09691;0
20220220133909061_HFN-R2_snap.fits;8.68145;26543;6.56437;0
20220220134009136_HFN-R2_snap.fits;6.71662;26540;7.5819;0
20220220134109210_HFN-R2_snap.fits;8.59475;26481.4;5.42175;0
20220220134209285_HFN-R2_snap.fits;9.00473;26526.9;7.45247;0
20220220134309360_HFN-R2_snap.fits;7.61602;26537.1;8.28316;0
20220220134410288_HFN-R2_met.fits;8.06602;26507.8;165.919;0.512
20220220134409434_HFN-R2_snap.fits;7.09841;26477.1;5.50036;0
20220220134509509_HFN-R2_snap.fits;8.17778;26547.4;6.6896;0
20220220134609584_HFN-R2_snap.fits;8.71626;26534.2;7.12746;0
20220220134709658_HFN-R2_snap.fits;7.44694;26496.1;7.14939;0
20220220134809733_HFN-R2_snap.fits;9.21616;26544.4;6.75294;0
20220220134909808_HFN-R2_snap.fits;8.3081;26474.1;8.74993;0
20220220135009882_HFN-R2_snap.fits;8.00209;26526.9;5.55711;0
20220220135109957_HFN-R2_snap.fits;7.3337;26537.1;6.85638;0
20220220135210032_HFN-R2_snap.fits;8.42578;26544.4;6.23389;0
20220220135347994_HFN-R2_met.fits;6.87194;26500.5;20.6669;0.170667
20220220135352261_HFN-R2_met.fits;6.93285;26493.2;30.2482;0.341333
20220220135310106_HFN-R2_snap.fits;7.49985;26477.1;6.21419;0
20220220135410181_HFN-R2_snap.fits;8.84816;26471.2;6.34426;0
20220220135510256_HFN-R2_snap.fits;7.6866;26540;8.81959;0
20220220135649584_HFN-R2_met.fits;8.21018;26482.9;18.4202;0.170667
20220220135610330_HFN-R2_snap.fits;8.61932;26478.5;4.65293;0
20220220135719280_HFN-R2_met.fits;7.14917;26493.2;20.4056;0.170667
20220220135710405_HFN-R2_snap.fits;7.72476;26482.9;6.09609;0
20220220135833008_HFN-R2_met.fits;7.32449;26509.3;19.1987;0.512
20220220135902021_HFN-R2_met.fits;7.74384;26494.6;27.4341;0.341333
20220220135810480_HFN-R2_snap.fits;8.07567;26522.5;6.52193;0
20220220135910554_HFN-R2_snap.fits;8.56528;26459.5;6.54531;0
