# file name; noise; peak f.; mag.; duration
20220220085956933_HFN-R2_met.fits;5.61517;26484.4;16.3911;0.170667
20220220090048304_HFN-R2_snap.fits;6.28707;26538.6;5.8625;0
20220220090148378_HFN-R2_snap.fits;6.68392;26528.3;6.9163;0
20220220090316954_HFN-R2_met.fits;5.78957;26500.5;12.1519;0.512
20220220090329413_HFN-R2_met.fits;6.90526;26497.6;18.1011;0.170667
20220220090248453_HFN-R2_snap.fits;5.14635;26515.1;6.54996;0
20220220090411738_HFN-R2_met.fits;7.28267;26513.7;17.6503;0.170667
20220220090348528_HFN-R2_snap.fits;7.32054;26515.1;5.76129;0
20220220090527173_HFN-R2_met.fits;6.29987;26504.9;13.02;2.21867
20220220090448602_HFN-R2_snap.fits;5.8392;26458;3.81541;0
20220220090548677_HFN-R2_snap.fits;6.72276;26466.8;6.7399;0
20220220090648752_HFN-R2_snap.fits;5.76909;26471.2;4.3594;0
20220220090748826_HFN-R2_snap.fits;7.37591;26535.6;6.42298;0
20220220090848901_HFN-R2_snap.fits;6.54313;26485.8;5.34654;0
20220220090946074_HFN-R2_met.fits;7.15912;26496.1;25.3555;1.87733
20220220091022597_HFN-R2_met.fits;7.19832;26510.7;16.9311;0.170667
20220220091038298_HFN-R2_met.fits;7.01903;26494.6;15.1752;0.170667
20220220090948976_HFN-R2_snap.fits;6.55142;26466.8;5.53441;0
20220220091049050_HFN-R2_snap.fits;6.17687;26477.1;5.02931;0
20220220091201413_HFN-R2_met.fits;5.93552;26509.3;26.0482;0.341333
20220220091149125_HFN-R2_snap.fits;7.57042;26472.7;3.6066;0
20220220091249200_HFN-R2_snap.fits;6.96866;26537.1;5.94786;0
20220220091349274_HFN-R2_snap.fits;6.10045;26503.4;7.70183;0
20220220091505904_HFN-R2_met.fits;7.47222;26496.1;19.4816;0.341333
20220220091449349_HFN-R2_snap.fits;5.85828;26463.9;4.41449;0
20220220091549424_HFN-R2_snap.fits;7.46315;26510.7;5.00164;0
20220220091649498_HFN-R2_snap.fits;6.45068;26478.5;5.91602;0
20220220091749573_HFN-R2_snap.fits;7.0106;26496.1;4.98369;0
20220220091849648_HFN-R2_snap.fits;6.4675;26516.6;6.47925;0
20220220091949722_HFN-R2_snap.fits;7.78863;26543;8.81796;0
20220220092049456_HFN-R2_met.fits;6.21248;26499;13.7672;0.170667
20220220092141338_HFN-R2_met.fits;5.66785;26532.7;31.1439;2.21867
20220220092049797_HFN-R2_snap.fits;6.17605;26455.1;5.85338;0
20220220092200624_HFN-R2_met.fits;6.33382;26490.2;27.9507;0.341333
20220220092149872_HFN-R2_snap.fits;6.31272;26458;6.03773;0
20220220092256261_HFN-R2_met.fits;6.12464;26471.2;66.9086;0.512
20220220092321690_HFN-R2_met.fits;6.92441;26497.6;39.8828;0.341333
20220220092249946_HFN-R2_snap.fits;6.47762;26449.2;6.14367;0
20220220092402992_HFN-R2_met.fits;7.17851;26513.7;23.0959;0.341333
20220220092350021_HFN-R2_snap.fits;5.93495;26541.5;5.99243;0
20220220092459141_HFN-R2_met.fits;6.28962;26515.1;17.9328;0.341333
20220220092450096_HFN-R2_snap.fits;6.95544;26513.7;7.33064;0
20220220092546928_HFN-R2_met.fits;7.02963;26468.3;41.0658;2.56
20220220092550170_HFN-R2_snap.fits;5.35013;26523.9;7.59738;0
20220220092650245_HFN-R2_snap.fits;6.14913;26541.5;6.20563;0
20220220092750320_HFN-R2_snap.fits;9.4833;26478.5;5.69371;0
20220220092947397_HFN-R2_met.fits;6.94546;26515.1;22.4897;0.341333
20220220092850394_HFN-R2_snap.fits;6.17614;26500.5;4.93111;0
20220220092950469_HFN-R2_snap.fits;7.37721;26450.7;5.3248;0
20220220093050544_HFN-R2_snap.fits;6.73655;26526.9;6.50627;0
20220220093150618_HFN-R2_snap.fits;7.27702;26458;5.45855;0
20220220093250693_HFN-R2_snap.fits;6.11615;26480;5.76787;0
20220220093350768_HFN-R2_snap.fits;6.4049;26537.1;4.45971;0
20220220093528389_HFN-R2_met.fits;7.57401;26507.8;15.8108;0.512
20220220093539312_HFN-R2_met.fits;7.69028;26506.3;16.6654;0.170667
20220220093450842_HFN-R2_snap.fits;8.42545;26497.6;9.27663;0
20220220093550917_HFN-R2_snap.fits;6.18606;26544.4;6.21935;0
20220220093716421_HFN-R2_met.fits;6.71682;26503.4;14.161;0.341333
20220220093650992_HFN-R2_snap.fits;6.91524;26499;4.40281;0
20220220093751066_HFN-R2_snap.fits;8.18867;26462.4;6.24831;0
20220220093854896_HFN-R2_met.fits;6.66191;26503.4;14.2431;0.170667
20220220093858821_HFN-R2_met.fits;5.67071;26503.4;12.448;0.170667
20220220093851141_HFN-R2_snap.fits;7.91216;26493.2;6.01377;0
20220220094041050_HFN-R2_met.fits;7.43386;26494.6;15.7198;0.512
20220220093951216_HFN-R2_snap.fits;7.66514;26544.4;5.89995;0
20220220094052656_HFN-R2_met.fits;6.28152;26531.2;40.615;0.682667
20220220094141296_HFN-R2_met.fits;8.46744;26499;20.4036;0.341333
20220220094051290_HFN-R2_snap.fits;6.68585;26526.9;7.16105;0
20220220094151365_HFN-R2_snap.fits;7.26062;26475.6;6.93708;0
20220220094323013_HFN-R2_met.fits;5.88924;26504.9;16.3257;0.170667
20220220094251440_HFN-R2_snap.fits;6.49838;26512.2;7.34521;0
20220220094351514_HFN-R2_snap.fits;7.16303;26545.9;5.4892;0
20220220094515482_HFN-R2_met.fits;7.58252;26503.4;15.7064;0.853333
20220220094451589_HFN-R2_snap.fits;7.09698;26528.3;6.77149;0
20220220094634672_HFN-R2_met.fits;8.72543;26502;18.9033;0.170667
20220220094551664_HFN-R2_snap.fits;8.37484;26487.3;6.78563;0
20220220094651738_HFN-R2_snap.fits;7.51425;26545.9;5.83419;0
20220220094751813_HFN-R2_snap.fits;7.38223;26493.2;6.67561;0
20220220094933530_HFN-R2_met.fits;6.84581;26523.9;15.0744;0.341333
20220220094941210_HFN-R2_met.fits;6.74007;26529.8;15.1035;0.170667
20220220094851888_HFN-R2_snap.fits;6.02124;26523.9;5.53222;0
20220220095028656_HFN-R2_met.fits;8.53032;26515.1;94.1713;0.341333
20220220095047600_HFN-R2_met.fits;6.70612;26503.4;37.8189;0.341333
20220220094951962_HFN-R2_snap.fits;8.5267;26521;7.16223;0
20220220095052037_HFN-R2_snap.fits;7.69084;26462.4;6.37891;0
20220220095223685_HFN-R2_met.fits;7.44049;26523.9;110.156;2.048
20220220095152112_HFN-R2_snap.fits;7.56547;26458;7.06593;0
20220220095252186_HFN-R2_snap.fits;5.49243;26497.6;5.72908;0
20220220095352261_HFN-R2_snap.fits;7.60144;26465.3;8.14513;0
20220220095504965_HFN-R2_met.fits;7.27072;26509.3;54.3926;0.341333
20220220095528176_HFN-R2_met.fits;7.1958;26518.1;21.1694;0.170667
20220220095452336_HFN-R2_snap.fits;7.30025;26529.8;5.86471;0
20220220095632688_HFN-R2_met.fits;6.83088;26493.2;14.1159;0.170667
20220220095552410_HFN-R2_snap.fits;7.99668;26510.7;5.83213;0
20220220095656240_HFN-R2_met.fits;6.0369;26515.1;29.4786;0.170667
20220220095652485_HFN-R2_snap.fits;7.05331;26529.8;6.42938;0
20220220095752560_HFN-R2_snap.fits;7.29559;26522.5;7.43611;0
20220220095859120_HFN-R2_met.fits;8.26846;26484.4;41.4541;0.341333
20220220095929157_HFN-R2_met.fits;7.37595;26507.8;76.9357;0.512
20220220095852634_HFN-R2_snap.fits;8.11139;26490.2;7.69299;0
20220220095952709_HFN-R2_snap.fits;8.687;26499;5.4017;0
