# file name; noise; peak f.; mag.; duration
20220220140010629_HFN-R2_snap.fits;7.63356;26509.3;6.85725;0
20220220140110704_HFN-R2_snap.fits;8.48452;26502;7.20051;0
20220220140210778_HFN-R2_snap.fits;8.86148;26487.3;6.66512;0
20220220140310853_HFN-R2_snap.fits;7.16403;26496.1;5.94256;0
20220220140445402_HFN-R2_met.fits;8.4779;26503.4;21.9615;0.170667
20220220140410928_HFN-R2_snap.fits;9.57955;26547.4;7.37587;0
20220220140521754_HFN-R2_met.fits;7.03564;26485.8;16.1718;0.341333
20220220140511002_HFN-R2_snap.fits;9.2945;26538.6;6.86248;0
20220220140650672_HFN-R2_met.fits;10.1816;26512.2;80.5341;0.682667
20220220140611077_HFN-R2_snap.fits;7.77162;26488.8;7.28691;0
20220220140711152_HFN-R2_snap.fits;7.55355;26449.2;7.18619;0
20220220140811226_HFN-R2_snap.fits;8.07807;26526.9;7.8393;0
20220220140911301_HFN-R2_snap.fits;8.81545;26510.7;6.6407;0
20220220141011376_HFN-R2_snap.fits;5.98752;26537.1;7.25042;0
20220220141137904_HFN-R2_met.fits;9.41444;26482.9;97.0925;0.853333
20220220141111450_HFN-R2_snap.fits;7.23487;26462.4;6.68848;0
20220220141211525_HFN-R2_snap.fits;7.60211;26484.4;8.06662;0
20220220141311600_HFN-R2_snap.fits;9.6316;26460.9;9.32832;0
20220220141411674_HFN-R2_snap.fits;8.56621;26497.6;6.96723;0
20220220141511749_HFN-R2_snap.fits;9.5589;26545.9;9.93726;0
20220220141703877_HFN-R2_met.fits;9.31175;26481.4;92.1277;0.512
20220220141611824_HFN-R2_snap.fits;8.27388;26531.2;8.56335;0
20220220141711898_HFN-R2_snap.fits;9.60059;26545.9;5.83651;0
20220220141811973_HFN-R2_snap.fits;7.52773;26529.8;7.82782;0
20220220141920069_HFN-R2_met.fits;7.65017;26497.6;23.1236;1.36533
20220220141912048_HFN-R2_snap.fits;9.55724;26509.3;8.81046;0
20220220142012122_HFN-R2_snap.fits;8.91241;26547.4;11.4366;0
20220220142112197_HFN-R2_snap.fits;8.81614;26482.9;7.59061;0
20220220142212272_HFN-R2_snap.fits;9.36521;26466.8;7.71672;0
20220220142312346_HFN-R2_snap.fits;9.07991;26485.8;8.40248;0
20220220142412421_HFN-R2_snap.fits;9.74802;26534.2;6.27599;0
20220220142552432_HFN-R2_met.fits;8.56737;26510.7;19.8691;0.170667
20220220142512496_HFN-R2_snap.fits;9.4388;26469.7;8.77796;0
20220220142646362_HFN-R2_met.fits;8.54655;26515.1;20.9351;0.341333
20220220142612570_HFN-R2_snap.fits;8.63357;26516.6;7.13788;0
20220220142712645_HFN-R2_snap.fits;8.04133;26506.3;6.84184;0
20220220142812720_HFN-R2_snap.fits;9.5413;26482.9;8.69386;0
20220220142912794_HFN-R2_snap.fits;8.7374;26525.4;8.41706;0
20220220143051952_HFN-R2_met.fits;9.94427;26453.6;20.1596;0.512
20220220143012869_HFN-R2_snap.fits;8.92767;26450.7;7.54105;0
20220220143112944_HFN-R2_snap.fits;8.45536;26463.9;7.16227;0
20220220143236912_HFN-R2_met.fits;8.06034;26504.9;16.4374;0.170667
20220220143213018_HFN-R2_snap.fits;9.41027;26458;7.72566;0
20220220143313093_HFN-R2_snap.fits;9.55949;26507.8;13.6593;0
20220220143411461_HFN-R2_met.fits;8.51471;26509.3;33.8455;1.19467
20220220143413168_HFN-R2_snap.fits;9.58774;26463.9;6.57954;0
20220220143546352_HFN-R2_met.fits;8.5072;26506.3;53.0012;0.341333
20220220143513242_HFN-R2_snap.fits;9.4677;26519.5;7.48419;0
20220220143612122_HFN-R2_met.fits;8.76293;26497.6;20.834;0.170667
20220220143613317_HFN-R2_snap.fits;9.01795;26504.9;7.88332;0
20220220143713392_HFN-R2_snap.fits;9.25375;26519.5;6.66538;0
20220220143813466_HFN-R2_snap.fits;8.82767;26532.7;8.27915;0
20220220143913541_HFN-R2_snap.fits;9.35308;26541.5;9.79119;0
20220220144013786_HFN-R2_met.fits;8.12088;26493.2;21.6981;0.170667
20220220144013616_HFN-R2_snap.fits;9.56198;26462.4;7.44947;0
20220220144133488_HFN-R2_met.fits;8.86218;26491.7;21.8385;0.170667
20220220144208304_HFN-R2_met.fits;9.25269;26471.2;32.6269;0.170667
20220220144113690_HFN-R2_snap.fits;9.74191;26471.2;6.69665;0
20220220144213765_HFN-R2_snap.fits;8.57263;26526.9;7.05184;0
20220220144313840_HFN-R2_snap.fits;10.4359;26547.4;8.74555;0
20220220144413914_HFN-R2_snap.fits;10.4993;26503.4;9.76753;0
20220220144513989_HFN-R2_snap.fits;8.60888;26481.4;10.682;0
20220220144614064_HFN-R2_snap.fits;8.937;26540;10.0083;0
20220220144714138_HFN-R2_snap.fits;9.23048;26523.9;6.81764;0
20220220144814213_HFN-R2_snap.fits;6.96121;26494.6;5.69605;0
20220220144954394_HFN-R2_met.fits;8.43271;26513.7;17.2674;0.170667
20220220144957808_HFN-R2_met.fits;8.08311;26482.9;17.0434;0.170667
20220220144914288_HFN-R2_snap.fits;7.74605;26518.1;6.29753;0
20220220145059589_HFN-R2_met.fits;8.35117;26506.3;107.592;0.341333
20220220145014362_HFN-R2_snap.fits;9.38747;26458;7.35518;0
20220220145114437_HFN-R2_snap.fits;10.2871;26540;8.83007;0
20220220145214512_HFN-R2_snap.fits;9.57934;26497.6;6.87218;0
20220220145406640_HFN-R2_met.fits;9.41507;26512.2;21.4454;0.341333
20220220145314586_HFN-R2_snap.fits;9.20556;26493.2;8.86409;0
20220220145414661_HFN-R2_snap.fits;9.46382;26463.9;7.83302;0
20220220145514736_HFN-R2_snap.fits;8.62924;26538.6;8.31588;0
20220220145614810_HFN-R2_snap.fits;8.86578;26522.5;7.02308;0
20220220145714885_HFN-R2_snap.fits;9.0157;26504.9;7.36175;0
20220220145909573_HFN-R2_met.fits;9.1295;26497.6;125.047;0.512
20220220145814960_HFN-R2_snap.fits;8.13894;26477.1;6.28449;0
20220220145938928_HFN-R2_met.fits;8.99089;26496.1;38.2359;0.170667
20220220145915034_HFN-R2_snap.fits;9.69759;26490.2;8.24977;0
