# file name; noise; peak f.; mag.; duration
20220220220046469_HFN-R2_snap.fits;8.51468;26497.6;5.52688;0
20220220220147056_HFN-R2_met.fits;7.84095;26490.2;18.0166;0.170667
20220220220240816_HFN-R2_met.fits;8.35851;26477.1;28.5412;0.170667
20220220220146544_HFN-R2_snap.fits;9.80735;26485.8;9.00341;0
20220220220328602_HFN-R2_met.fits;8.1326;26500.5;19.5554;0.341333
20220220220246618_HFN-R2_snap.fits;9.42627;26493.2;7.60509;0
20220220220346693_HFN-R2_snap.fits;10.3812;26541.5;7.41487;0
20220220220454789_HFN-R2_met.fits;9.2292;26472.7;91.52;0.341333
20220220220446768_HFN-R2_snap.fits;8.03101;26490.2;7.5312;0
20220220220546842_HFN-R2_snap.fits;7.96952;26531.2;7.75383;0
20220220220646917_HFN-R2_snap.fits;9.05744;26545.9;5.92094;0
20220220220746992_HFN-R2_snap.fits;8.2178;26459.5;6.11148;0
20220220220934853_HFN-R2_met.fits;8.47353;26507.8;20.7114;0.170667
20220220220847066_HFN-R2_snap.fits;8.27282;26468.3;8.86144;0
20220220220947141_HFN-R2_snap.fits;7.68455;26544.4;7.59443;0
20220220221119984_HFN-R2_met.fits;9.66169;26496.1;22.5577;0.341333
20220220221047216_HFN-R2_snap.fits;8.28816;26474.1;6.4205;0
20220220221147290_HFN-R2_snap.fits;8.41996;26450.7;8.49042;0
20220220221300506_HFN-R2_met.fits;9.24007;26502;30.1815;0.170667
20220220221343344_HFN-R2_met.fits;8.12198;26510.7;19.0683;0.170667
20220220221247365_HFN-R2_snap.fits;7.03638;26507.8;7.53244;0
20220220221347440_HFN-R2_snap.fits;8.89202;26502;9.89011;0
20220220221447514_HFN-R2_snap.fits;9.59708;26532.7;8.00431;0
20220220221547589_HFN-R2_snap.fits;8.01236;26471.2;6.96344;0
20220220221647664_HFN-R2_snap.fits;9.15112;26488.8;8.3434;0
20220220221747738_HFN-R2_snap.fits;8.19101;26545.9;6.86859;0
20220220221847813_HFN-R2_snap.fits;9.43428;26516.6;6.75726;0
20220220221955226_HFN-R2_met.fits;7.80542;26507.8;40.9224;1.36533
20220220222037552_HFN-R2_met.fits;8.17815;26496.1;17.2879;0.170667
20220220221947888_HFN-R2_snap.fits;8.65852;26487.3;7.51726;0
20220220222047962_HFN-R2_snap.fits;7.96885;26545.9;6.18309;0
20220220222211248_HFN-R2_met.fits;8.13248;26493.2;16.3111;0.170667
20220220222148037_HFN-R2_snap.fits;8.06985;26515.1;7.77746;0
20220220222308421_HFN-R2_met.fits;10.1104;26500.5;22.0145;0.170667
20220220222248112_HFN-R2_snap.fits;8.96774;26477.1;7.3245;0
20220220222359450_HFN-R2_met.fits;9.46143;26523.9;20.8221;1.536
20220220222348186_HFN-R2_snap.fits;8.03223;26506.3;6.8178;0
20220220222448261_HFN-R2_snap.fits;8.1991;26465.3;8.22204;0
20220220222548336_HFN-R2_snap.fits;8.32293;26466.8;8.89383;0
20220220222648410_HFN-R2_snap.fits;7.9408;26474.1;7.29276;0
20220220222748485_HFN-R2_snap.fits;8.91953;26466.8;5.50513;0
20220220222920133_HFN-R2_met.fits;9.475;26499;59.4207;0.341333
20220220222848560_HFN-R2_snap.fits;8.89818;26522.5;5.83628;0
20220220223022938_HFN-R2_met.fits;8.49828;26500.5;18.2853;0.170667
20220220223026522_HFN-R2_met.fits;8.28769;26506.3;18.213;0.170667
20220220222948634_HFN-R2_snap.fits;8.11025;26452.1;8.87082;0
20220220223136325_HFN-R2_met.fits;8.81786;26529.8;23.458;0.170667
20220220223048709_HFN-R2_snap.fits;8.10756;26545.9;8.11284;0
20220220223242373_HFN-R2_met.fits;9.25678;26491.7;25.6003;0.341333
20220220223148784_HFN-R2_snap.fits;8.19162;26460.9;5.76007;0
20220220223325893_HFN-R2_met.fits;7.4642;26491.7;23.3501;0.170667
20220220223248858_HFN-R2_snap.fits;8.14968;26482.9;7.44295;0
20220220223348933_HFN-R2_snap.fits;8.57408;26513.7;7.88712;0
20220220223449008_HFN-R2_snap.fits;8.19066;26516.6;7.99895;0
20220220223547376_HFN-R2_met.fits;8.71916;26484.4;17.961;0.341333
20220220223549082_HFN-R2_snap.fits;10.01;26449.2;9.9078;0
20220220223649157_HFN-R2_snap.fits;6.91243;26494.6;7.78957;0
20220220223823877_HFN-R2_met.fits;9.80851;26499;34.3761;0.853333
20220220223749232_HFN-R2_snap.fits;7.87106;26500.5;9.55104;0
20220220223940506_HFN-R2_met.fits;8.06528;26496.1;22.3774;0.170667
20220220223849306_HFN-R2_snap.fits;8.36435;26503.4;7.45049;0
20220220223949381_HFN-R2_snap.fits;9.19333;26500.5;11.9456;0
20220220224049456_HFN-R2_snap.fits;9.31968;26496.1;5.80848;0
20220220224149530_HFN-R2_snap.fits;8.44005;26540;8.30067;0
20220220224249605_HFN-R2_snap.fits;7.30985;26499;7.05444;0
20220220224349680_HFN-R2_snap.fits;8.57992;26485.8;7.36429;0
20220220224449754_HFN-R2_snap.fits;7.70048;26494.6;5.33711;0
20220220224549829_HFN-R2_snap.fits;8.35071;26490.2;6.80755;0
20220220224732570_HFN-R2_met.fits;8.5268;26449.2;31.1819;0.170667
20220220224741616_HFN-R2_met.fits;9.98729;26499;21.9032;0.341333
20220220224649904_HFN-R2_snap.fits;9.88505;26521;6.82997;0
20220220224809605_HFN-R2_met.fits;8.34776;26512.2;18.7602;0.170667
20220220224749978_HFN-R2_snap.fits;7.38589;26488.8;7.03279;0
20220220224850053_HFN-R2_snap.fits;10.6243;26506.3;9.28807;0
20220220224950128_HFN-R2_snap.fits;10.5502;26507.8;9.80464;0
20220220225050202_HFN-R2_snap.fits;7.7487;26526.9;6.60188;0
20220220225150277_HFN-R2_snap.fits;10.1916;26506.3;9.54011;0
20220220225250352_HFN-R2_snap.fits;9.14681;26491.7;5.93721;0
20220220225445893_HFN-R2_met.fits;7.6615;26504.9;15.6601;0.170667
20220220225350426_HFN-R2_snap.fits;8.04369;26528.3;8.23739;0
20220220225536069_HFN-R2_met.fits;8.78624;26547.4;28.8281;0.341333
20220220225450501_HFN-R2_snap.fits;8.50793;26523.9;8.0349;0
20220220225550576_HFN-R2_snap.fits;9.23123;26488.8;7.64374;0
20220220225724272_HFN-R2_met.fits;9.8432;26521;23.7079;0.170667
20220220225650650_HFN-R2_snap.fits;8.11297;26458;4.75959;0
20220220225847557_HFN-R2_met.fits;7.37943;26509.3;18.1735;0.170667
20220220225750725_HFN-R2_snap.fits;7.78754;26522.5;7.50736;0
20220220225930053_HFN-R2_met.fits;7.62223;26499;18.8693;0.341333
20220220225850800_HFN-R2_snap.fits;10.0139;26490.2;8.57928;0
20220220225950874_HFN-R2_snap.fits;9.28905;26541.5;9.28964;0
