#timestamp,LO_Frequency,Hit,StdDev 
1645398015.4,286047001.4,N
1645398035.3,286047000.2,N
1645398055.1,286047003.9,N
1645398075.8,286047005.7,N
1645398095.7,286047005.1,N
1645398115.5,286047005.6,N
1645398135.4,286047005.9,N
1645398155.2,286047001.8,N
1645398175.0,286047004.1,N
1645398175.9,286047004.1,N
1645398195.8,286047001.5,N
1645398215.6,286047000.3,N
1645398235.4,286047001.8,N
1645398255.3,286047005.0,N
1645398275.1,286047007.6,N
1645398295.9,286047001.3,N
1645398315.7,286047001.6,N
1645398335.5,286047001.7,N
1645398355.4,286047004.7,N
1645398375.2,286047004.0,N
1645398395.0,286047004.1,N
1645398395.9,286047004.1,N
1645398415.8,286047006.6,N
1645398435.6,286047008.3,Y
1645398455.5,286047006.3,P
1645398475.3,286047007.1,P
1645398495.1,286047001.4,N
1645398515.9,286046999.8,N
1645398535.7,286682705.6,Y
1645398555.5,286046996.6,P
1645398575.4,286046999.5,N
1645398595.2,286046997.3,N
1645398615.1,286046998.0,N
1645398616.0,286046998.0,N
1645398635.8,286046998.0,N
1645398655.6,286046998.3,N
1645398675.5,286046998.1,N
1645398695.3,286046997.9,N
1645398715.1,286046997.9,N
1645398735.9,286046998.0,N
1645398755.7,286047002.6,N
1645398775.6,286047004.0,N
1645398795.4,286046998.1,N
1645398815.2,286046999.6,N
1645398835.1,286046999.9,N
1645398836.0,286046999.9,N
1645398855.8,286046998.7,N
1645398875.7,286046999.5,N
1645398895.5,286046995.6,N
1645398915.3,286046997.0,N
1645398935.2,286046999.9,N
1645398955.0,286046998.0,N
1645398955.9,286046998.0,N
1645398975.7,286046997.2,N
1645398995.6,286046997.3,N
1645399015.4,286046997.5,N
1645399035.3,286046995.4,N
1645399055.1,286046995.2,N
1645399075.8,286046996.0,N
1645399095.7,286046996.1,N
1645399115.5,286046993.3,Y
1645399135.4,286046998.4,P
1645399155.2,286046996.6,P
1645399175.0,286046997.8,N
1645399175.9,286046997.8,Y
1645399195.8,286046998.7,P
1645399215.6,286046995.9,P
1645399235.4,286046997.8,N
1645399255.3,286046996.4,Y
1645399275.1,286046997.1,P
1645399295.9,286046999.0,P
1645399315.7,286046997.1,P
1645399335.5,286046996.7,Y
1645399355.4,286047002.4,P
1645399375.2,286047003.1,N
1645399395.1,286047002.1,N
1645399396.0,286047002.1,N
1645399415.8,286047002.0,N
1645399435.6,286047001.5,N
1645399455.5,286047004.4,N
1645399475.3,286047005.5,Y
1645399495.1,286047002.0,P
1645399515.9,286047002.8,P
1645399535.7,286046998.4,P
1645399555.6,286047000.7,N
1645399575.4,286047002.5,N
1645399595.2,286047002.0,N
1645399615.1,286047002.3,N
1645399616.0,286047002.3,N
1645399635.8,286047005.5,Y
1645399655.7,286047002.4,P
1645399675.5,286046998.6,P
1645399695.3,286047000.0,N
1645399715.2,286047000.3,N
1645399735.9,286046998.2,N
1645399755.7,286046999.5,N
1645399775.6,286046994.9,Y
1645399795.4,286046995.4,P
1645399815.3,286047000.8,N
1645399835.1,286046996.6,N
1645399836.0,286046996.6,N
1645399855.8,286046995.3,N
1645399875.7,286046998.9,N
1645399895.5,286047000.5,N
1645399915.3,286046998.3,N
1645399935.2,286046998.4,N
1645399955.0,286046999.4,N
1645399955.9,286046999.4,N
1645399975.8,286046999.7,N
1645399995.6,286047000.0,N
1645400015.4,286046998.9,N
1645400035.3,286046999.7,N
1645400055.1,286047000.5,N
1645400075.8,286047002.7,N
1645400095.7,286047001.2,N
1645400115.5,286047004.3,N
1645400135.4,286047002.7,N
1645400155.2,286046999.8,N
1645400175.0,286047001.3,N
1645400175.9,286047001.3,N
1645400195.8,286046998.4,N
1645400215.6,286046998.2,N
1645400235.4,286046998.9,N
1645400255.3,286046999.8,N
1645400275.1,286046999.2,N
1645400295.9,286682704.7,Y
1645400315.7,286046998.7,P
1645400335.5,286046997.1,P
1645400355.4,286047004.3,P
1645400375.2,286047007.6,N
1645400395.0,286047003.4,N
1645400395.9,286047003.4,N
1645400415.8,286047005.2,N
1645400435.6,286047004.4,N
1645400455.5,286047002.4,N
1645400475.3,286047000.3,N
1645400495.1,286047001.7,N
1645400515.9,286047001.4,N
1645400535.7,286047004.2,N
1645400555.5,286047006.5,N
1645400575.4,286047003.4,N
1645400595.2,286047002.7,N
1645400615.1,286046998.1,N
1645400616.0,286046998.1,N
1645400635.8,286046999.8,N
1645400655.6,286047007.2,N
1645400675.5,286047006.9,N
1645400695.3,286047003.9,N
1645400715.2,286047002.6,N
1645400735.9,286047004.4,N
1645400755.7,286047005.2,N
1645400775.6,286047004.8,N
1645400795.4,286047004.5,N
1645400815.2,286047006.8,N
1645400835.1,286047003.0,N
1645400836.0,286047003.0,N
1645400855.8,286047003.3,N
1645400875.7,286047003.7,N
1645400895.5,286047003.3,N
1645400915.3,286047003.1,N
1645400935.2,286046999.7,N
1645400955.9,286047001.9,N
1645400975.7,286047000.5,N
1645400995.6,286047000.3,N
1645401015.4,286047002.0,N
1645401035.3,286047003.8,N
1645401055.1,286047001.3,N
1645401056.0,286047001.3,N
1645401075.8,286047002.4,N
1645401095.7,286046999.8,N
1645401115.5,286046998.3,N
1645401135.3,286046996.8,N
1645401155.2,286046996.7,N
1645401175.0,286046997.6,N
1645401175.9,286046997.6,N
1645401195.8,286046997.2,N
1645401215.6,286046997.6,N
1645401235.4,286046995.7,N
1645401255.3,286046997.1,N
1645401275.1,286046997.5,N
1645401295.8,286046995.3,N
1645401315.7,286046997.6,N
1645401335.5,286046995.2,N
1645401355.4,286046999.1,N
1645401375.2,286047001.0,N
1645401395.0,286046999.1,N
1645401395.9,286046999.1,N
1645401415.8,286047002.6,N
1645401435.6,286047002.3,N
1645401455.5,286046998.8,N
1645401475.3,286046996.5,N
1645401495.1,286046996.5,N
1645401515.9,286046999.7,N
1645401535.7,286047001.3,N
1645401555.6,286047001.3,N
1645401575.4,286047005.9,N
1645401595.2,286047003.7,N
