#timestamp,LO_Frequency,Hit,StdDev 
1645315215.5,286047007.2,N
1645315235.3,286047005.6,N
1645315255.1,286047004.5,N
1645315275.9,286047004.6,N
1645315295.7,286047004.9,N
1645315315.5,286047003.3,N
1645315335.4,286047005.9,N
1645315355.2,286047002.1,N
1645315375.1,286047002.7,N
1645315376.0,286047002.7,N
1645315395.8,286047001.2,N
1645315415.6,286047000.8,N
1645315435.5,286047000.8,N
1645315455.3,286046998.2,N
1645315475.1,286046998.1,N
1645315495.9,286046999.2,N
1645315515.7,286047000.7,N
1645315535.6,286046999.0,N
1645315555.4,286046999.5,N
1645315575.2,286046996.8,N
1645315595.1,286046997.1,N
1645315596.0,286046997.1,N
1645315615.8,286046995.8,N
1645315635.6,286046996.3,N
1645315655.5,286046996.4,N
1645315675.3,286046995.7,N
1645315695.2,286046997.2,N
1645315715.9,286046996.9,N
1645315735.7,286046998.8,N
1645315755.6,286046998.1,N
1645315775.4,286046998.4,N
1645315795.2,286046998.8,N
1645315815.1,286046998.9,N
1645315816.0,286046998.9,N
1645315835.8,286046995.0,N
1645315855.7,286046995.6,N
1645315875.5,286046995.8,N
1645315895.3,286046995.1,N
1645315915.2,286046996.3,N
1645315935.0,286046995.9,N
1645315935.9,286046995.9,N
1645315955.8,286046995.5,N
1645315975.6,286046997.8,N
1645315995.4,286046995.0,Y
1645316015.3,286046998.8,P
1645316035.1,286046997.5,P
1645316055.8,286046996.8,P
1645316075.7,286046998.2,N
1645316095.5,286047002.1,N
1645316115.4,286047000.4,N
1645316135.2,286047001.3,N
1645316155.0,286047004.0,N
1645316155.9,286047004.0,N
1645316175.8,286047002.6,N
1645316195.6,286047002.0,N
1645316215.5,286047001.8,N
1645316235.3,286047002.2,N
1645316255.1,286682709.7,Y
1645316275.9,286047002.2,P
1645316295.7,286047006.0,P
1645316315.5,286047007.5,P
1645316335.4,286047006.8,N
1645316355.2,286047004.7,N
1645316375.1,286047007.3,N
1645316376.0,286047007.3,N
1645316395.8,286047004.6,N
1645316415.6,286047003.8,N
1645316435.5,286047004.3,N
1645316455.3,286047001.5,N
1645316475.1,286047001.6,N
1645316495.9,286047004.2,N
1645316515.7,286047003.5,N
1645316535.6,286047003.4,N
1645316555.4,286047001.8,N
1645316575.2,286047001.3,N
1645316595.1,286047002.4,N
1645316596.0,286047002.4,N
1645316615.8,286047002.0,N
1645316635.6,286047002.2,N
1645316655.5,286047003.8,N
1645316675.3,286047005.1,N
1645316695.2,286047003.2,N
1645316715.9,286047002.0,N
1645316735.7,286047003.7,N
1645316755.6,286047001.6,N
1645316775.4,286047002.7,N
1645316795.2,286047003.0,N
1645316815.1,286047006.3,Y
1645316816.0,286047006.3,P
1645316835.8,286047006.7,P
1645316855.7,286047006.5,P
1645316875.5,286682713.0,Y
1645316895.3,286046999.8,P
1645316915.2,286046994.9,N
1645316935.0,286046996.5,N
1645316935.9,286046996.5,N
1645316955.8,286046997.3,N
1645316975.6,286046996.9,N
1645316995.4,286046999.1,N
1645317015.3,286046995.4,N
1645317035.1,286046996.5,N
1645317055.8,286046997.9,N
1645317075.7,286046995.1,N
1645317095.5,286046998.2,N
1645317115.4,286047001.1,N
1645317135.2,286047001.9,N
1645317155.0,286046997.2,N
1645317155.9,286046997.2,N
1645317175.8,286046995.2,N
1645317225.6,286046994.6,E
1645317235.6,286046995.5,N
1645317255.4,286046998.8,P
1645317275.2,286046996.5,N
1645317295.1,286046996.4,N
1645317296.0,286046996.4,N
1645317315.8,286046995.0,Y
1645317335.6,286047000.1,P
1645317355.5,286047000.5,N
1645317375.3,286047001.1,N
1645317395.2,286047000.6,N
1645317415.9,286047002.6,N
1645317435.7,286047000.1,N
1645317455.6,286047004.3,N
1645317475.4,286047002.0,N
1645317495.2,286047003.4,N
1645317515.1,286047003.9,N
1645317516.0,286047003.9,N
1645317535.8,286046999.7,N
1645317555.7,286046998.7,N
1645317575.5,286046998.2,N
1645317595.3,286047002.3,N
1645317615.2,286046999.9,N
1645317635.0,286047000.0,N
1645317635.9,286047000.0,N
1645317655.7,286046998.6,N
1645317675.6,286046998.9,N
1645317695.4,286047000.1,N
1645317715.3,286046999.8,N
1645317735.1,286047002.6,N
1645317755.8,286047003.4,N
1645317775.7,286047002.9,N
1645317795.5,286047005.2,N
1645317815.3,286047002.1,N
1645317835.2,286047002.6,N
1645317855.0,286047001.8,N
1645317855.9,286047001.8,N
1645317875.8,286047004.9,N
1645317895.6,286047002.1,N
1645317915.4,286047004.9,N
1645317935.3,286047004.1,N
1645317955.1,286047002.3,N
1645317975.9,286047003.9,N
1645317995.7,286047007.6,Y
1645318015.5,286047001.8,P
1645318035.4,286046998.1,P
1645318055.2,286047002.4,N
1645318075.0,286047000.3,N
1645318075.9,286047000.3,N
1645318095.8,286047003.0,N
1645318115.6,286047006.0,Y
1645318135.5,286047000.4,P
1645318155.3,286047001.7,P
1645318175.1,286047003.4,P
1645318195.9,286047003.2,N
1645318215.7,286047004.4,Y
1645318235.6,286047001.8,P
1645318255.4,286047000.5,P
1645318275.2,286047003.0,P
1645318295.1,286047002.5,N
1645318296.0,286047002.5,N
1645318315.8,286047004.2,Y
1645318335.6,286046998.6,P
1645318355.5,286046999.4,N
1645318375.3,286046997.5,N
1645318395.2,286046996.7,N
1645318415.9,286046997.8,N
1645318435.7,286046997.1,N
1645318455.6,286046999.3,N
1645318475.4,286046996.9,N
1645318495.2,286046996.5,N
1645318515.1,286047004.3,N
1645318516.0,286047004.3,N
1645318535.8,286047000.2,N
1645318555.7,286047000.4,N
1645318575.5,286047002.7,N
1645318595.3,286046997.1,N
1645318615.2,286046997.9,N
1645318635.0,286046996.8,N
1645318635.9,286046996.8,N
1645318655.8,286046998.0,N
1645318675.6,286046998.7,N
1645318695.4,286046999.3,N
1645318715.3,286042108.4,Y
1645318735.1,286046999.9,P
1645318755.8,286047001.0,N
1645318775.7,286046999.7,N
1645318795.5,286047002.3,Y
