# file name; noise; peak f.; mag.; duration
20220220060034864_HFN-R2_snap.fits;6.27234;26496.1;7.72538;0
20220220060134085_HFN-R2_met.fits;7.00014;26491.7;28.5854;0.170667
20220220060139888_HFN-R2_met.fits;6.86779;26509.3;68.6768;0.682667
20220220060222213_HFN-R2_met.fits;5.8639;26494.6;18.9476;0.341333
20220220060134938_HFN-R2_snap.fits;6.38408;26535.6;6.62652;0
20220220060235013_HFN-R2_snap.fits;6.5961;26502;5.98624;0
20220220060354544_HFN-R2_met.fits;5.93885;26509.3;13.6862;0.170667
20220220060411440_HFN-R2_met.fits;6.2423;26487.3;19.3618;0.341333
20220220060335088_HFN-R2_snap.fits;6.16492;26463.9;5.87117;0
20220220060435162_HFN-R2_snap.fits;6.83771;26462.4;7.97038;0
20220220060536261_HFN-R2_met.fits;5.65172;26487.3;120.123;0.341333
20220220060611248_HFN-R2_met.fits;6.61309;26510.7;16.8119;0.170667
20220220060535237_HFN-R2_snap.fits;6.92786;26502;5.10202;0
20220220060704837_HFN-R2_met.fits;6.86997;26490.2;13.9671;0.170667
20220220060713370_HFN-R2_met.fits;7.10387;26506.3;18.8044;0.170667
20220220060635312_HFN-R2_snap.fits;6.13738;26528.3;4.07766;0
20220220060830341_HFN-R2_met.fits;7.56302;26469.7;24.0397;0.170667
20220220060735386_HFN-R2_snap.fits;7.14839;26529.8;6.35345;0
20220220060840581_HFN-R2_met.fits;6.58067;26488.8;52.773;0.341333
20220220060913520_HFN-R2_met.fits;5.75888;26497.6;15.3344;0.341333
20220220060835461_HFN-R2_snap.fits;6.61308;26500.5;4.91734;0
20220220060938608_HFN-R2_met.fits;6.21479;26504.9;14.4045;0.170667
20220220061031344_HFN-R2_met.fits;6.08121;26529.8;14.8206;0.170667
20220220060935536_HFN-R2_snap.fits;6.1992;26456.5;6.47173;0
20220220061035610_HFN-R2_snap.fits;5.97067;26482.9;5.04547;0
20220220061208794_HFN-R2_met.fits;6.48612;26503.4;15.4504;0.170667
20220220061219888_HFN-R2_met.fits;5.97049;26516.6;12.3191;0.512
20220220061135685_HFN-R2_snap.fits;6.38341;26528.3;5.39292;0
20220220061243440_HFN-R2_met.fits;7.2872;26503.4;18.3274;0.512
20220220061329349_HFN-R2_met.fits;7.15074;26519.5;30.8586;0.512
20220220061235760_HFN-R2_snap.fits;6.18254;26499;5.57051;0
20220220061432496_HFN-R2_met.fits;5.70982;26497.6;12.0652;0.170667
20220220061335834_HFN-R2_snap.fits;5.34382;26512.2;6.01805;0
20220220061435909_HFN-R2_snap.fits;6.32166;26471.2;5.60524;0
20220220061602437_HFN-R2_met.fits;6.91385;26449.2;33.9544;0.341333
20220220061535984_HFN-R2_snap.fits;5.77634;26547.4;6.62634;0
20220220061636058_HFN-R2_snap.fits;5.24285;26469.7;7.21762;0
20220220061736133_HFN-R2_snap.fits;6.49326;26528.3;4.80282;0
20220220061900101_HFN-R2_met.fits;7.23905;26490.2;23.3334;0.512
20220220061836208_HFN-R2_snap.fits;6.88568;26504.9;7.66654;0
20220220061935941_HFN-R2_met.fits;6.71079;26503.4;38.9548;0.341333
20220220062008197_HFN-R2_met.fits;6.24636;26485.8;12.7666;0.170667
20220220062026970_HFN-R2_met.fits;6.40032;26491.7;16.3628;0.170667
20220220061936282_HFN-R2_snap.fits;5.99464;26449.2;5.52473;0
20220220062053253_HFN-R2_met.fits;5.48897;26507.8;11.1755;0.341333
20220220062108272_HFN-R2_met.fits;6.29728;26507.8;14.5165;0.341333
20220220062130800_HFN-R2_met.fits;6.48145;26488.8;21.2648;0.341333
20220220062036357_HFN-R2_snap.fits;7.19691;26534.2;6.14304;0
20220220062136432_HFN-R2_snap.fits;7.72611;26529.8;5.26397;0
20220220062236506_HFN-R2_snap.fits;6.41329;26532.7;5.17075;0
20220220062347674_HFN-R2_met.fits;6.60114;26465.3;15.8812;0.170667
20220220062413445_HFN-R2_met.fits;6.72055;26529.8;22.8876;0.341333
20220220062423173_HFN-R2_met.fits;5.41671;26509.3;12.6241;0.170667
20220220062336581_HFN-R2_snap.fits;6.79019;26534.2;6.62459;0
20220220062436656_HFN-R2_snap.fits;7.65522;26452.1;6.9316;0
20220220062601477_HFN-R2_met.fits;5.6381;26466.8;12.6699;0.682667
20220220062536730_HFN-R2_snap.fits;5.7607;26453.6;5.77847;0
20220220062717594_HFN-R2_met.fits;5.87932;26502;20.4869;0.512
20220220062636805_HFN-R2_snap.fits;6.26364;26543;5.11881;0
20220220062806576_HFN-R2_met.fits;5.88566;26534.2;55.9663;0.341333
20220220062832005_HFN-R2_met.fits;6.44806;26482.9;13.2726;0.170667
20220220062736880_HFN-R2_snap.fits;6.56353;26500.5;15.3902;0
20220220062834565_HFN-R2_met.fits;6.00613;26515.1;23.3026;2.048
20220220062853850_HFN-R2_met.fits;5.95072;26506.3;13.9424;0.170667
20220220062836954_HFN-R2_snap.fits;5.3398;26485.8;5.80123;0
20220220062939077_HFN-R2_met.fits;5.79399;26516.6;17.4046;0.341333
20220220062937029_HFN-R2_snap.fits;7.99407;26458;4.79917;0
20220220063059120_HFN-R2_met.fits;7.31851;26507.8;15.4434;0.853333
20220220063114650_HFN-R2_met.fits;5.96677;26509.3;13.6952;0.170667
20220220063125744_HFN-R2_met.fits;6.60016;26507.8;23.8978;0.170667
20220220063037104_HFN-R2_snap.fits;6.43363;26529.8;4.441;0
20220220063137178_HFN-R2_snap.fits;7.11041;26538.6;5.87219;0
20220220063247834_HFN-R2_met.fits;6.37127;26469.7;18.159;0.170667
20220220063237253_HFN-R2_snap.fits;5.39928;26521;6.30804;0
20220220063339376_HFN-R2_met.fits;6.85943;26513.7;51.0069;0.512
20220220063337328_HFN-R2_snap.fits;6.4481;26493.2;4.94965;0
20220220063437402_HFN-R2_snap.fits;6.2793;26503.4;71.2534;0
20220220063536794_HFN-R2_met.fits;6.2793;26503.4;71.2534;0.341333
20220220063537477_HFN-R2_snap.fits;7.11884;26487.3;6.92664;0
20220220063636016_HFN-R2_met.fits;7.70908;26507.8;16.1168;0.170667
20220220063644378_HFN-R2_met.fits;7.32123;26504.9;27.6623;0.170667
20220220063724314_HFN-R2_met.fits;6.86448;26507.8;24.776;0.341333
20220220063729776_HFN-R2_met.fits;7.04669;26526.9;51.0872;0.341333
20220220063637552_HFN-R2_snap.fits;7.36917;26540;5.83153;0
20220220063737626_HFN-R2_snap.fits;6.53041;26469.7;6.34325;0
20220220063837701_HFN-R2_snap.fits;8.53772;26531.2;6.46407;0
20220220063937776_HFN-R2_snap.fits;7.73712;26449.2;5.98155;0
20220220064112666_HFN-R2_met.fits;6.98008;26512.2;14.0435;0.170667
20220220064126661_HFN-R2_met.fits;5.67052;26480;13.9881;1.70667
20220220064037850_HFN-R2_snap.fits;6.54266;26519.5;6.52509;0
20220220064207450_HFN-R2_met.fits;6.93734;26506.3;14.2065;0.170667
20220220064137925_HFN-R2_snap.fits;6.71864;26450.7;6.53069;0
20220220064318106_HFN-R2_met.fits;7.90733;26500.5;39.1803;0.341333
20220220064324421_HFN-R2_met.fits;6.5859;26487.3;15.0624;0.170667
20220220064238000_HFN-R2_snap.fits;5.28149;26529.8;5.701;0
20220220064338074_HFN-R2_snap.fits;6.03124;26487.3;4.90641;0
20220220064438149_HFN-R2_snap.fits;7.32338;26471.2;7.42781;0
20220220064538224_HFN-R2_snap.fits;6.51738;26463.9;5.52379;0
20220220064652293_HFN-R2_met.fits;7.04934;26507.8;28.9517;0.512
20220220064734789_HFN-R2_met.fits;7.88282;26482.9;33.9322;0.512
20220220064638298_HFN-R2_snap.fits;6.68902;26521;5.71708;0
20220220064738373_HFN-R2_snap.fits;6.62346;26497.6;5.29555;0
20220220064838448_HFN-R2_snap.fits;7.03951;26504.9;7.32307;0
20220220064938522_HFN-R2_snap.fits;7.18902;26538.6;5.21814;0
20220220065104368_HFN-R2_met.fits;7.79186;26516.6;29.4452;0.341333
20220220065120410_HFN-R2_met.fits;6.72496;26509.3;18.1379;0.170667
20220220065038597_HFN-R2_snap.fits;5.52083;26474.1;6.69206;0
20220220065209733_HFN-R2_met.fits;7.44924;26510.7;21.772;0.341333
20220220065216901_HFN-R2_met.fits;6.03883;26535.6;16.4271;0.341333
20220220065138672_HFN-R2_snap.fits;6.75901;26453.6;5.97127;0
20220220065238746_HFN-R2_snap.fits;7.77572;26487.3;5.39569;0
20220220065338821_HFN-R2_snap.fits;8.41714;26456.5;6.36014;0
20220220065528218_HFN-R2_met.fits;7.15488;26481.4;18.738;0.341333
20220220065438896_HFN-R2_snap.fits;6.7766;26499;16.1721;0
20220220065538117_HFN-R2_met.fits;5.586;26499;15.0669;0.341333
20220220065632901_HFN-R2_met.fits;6.30436;26504.9;13.1848;0.170667
20220220065538970_HFN-R2_snap.fits;7.47771;26510.7;5.77461;0
20220220065639045_HFN-R2_snap.fits;6.21605;26510.7;6.74525;0
20220220065745093_HFN-R2_met.fits;7.83339;26519.5;17.3275;0.170667
20220220065756186_HFN-R2_met.fits;6.05757;26522.5;48.9977;0.341333
20220220065739120_HFN-R2_snap.fits;6.85291;26528.3;6.28806;0
20220220065839194_HFN-R2_snap.fits;6.41373;26538.6;5.08828;0
20220220065939269_HFN-R2_snap.fits;6.6804;26496.1;4.73212;0
