#timestamp,LO_Frequency,Hit,StdDev 
1645351215.8,286046995.2,N
1645351235.7,286046998.0,N
1645351255.5,286046999.5,N
1645351275.3,286046999.3,N
1645351295.2,286047000.0,N
1645351315.0,286046997.0,N
1645351315.9,286046997.0,N
1645351335.7,286046999.6,N
1645351355.6,286046998.1,N
1645351375.4,286047000.5,N
1645351395.3,286046998.5,N
1645351415.1,286046999.1,N
1645351416.0,286046999.1,N
1645351435.8,286047000.7,N
1645351455.7,286046999.5,N
1645351475.5,286047000.4,N
1645351495.3,286046998.5,N
1645351515.2,286046999.4,N
1645351535.0,286046996.5,N
1645351535.9,286046996.5,N
1645351555.8,286046997.3,N
1645351575.6,286046998.5,N
1645351595.4,286046999.6,N
1645351615.3,286046997.6,N
1645351635.1,286046996.2,N
1645351655.8,286046997.9,N
1645351675.7,286046997.6,N
1645351695.5,286046999.6,N
1645351715.4,286046998.1,N
1645351735.2,286047004.4,N
1645351755.0,286046996.5,N
1645351755.9,286046996.5,N
1645351775.8,286046999.5,N
1645351795.6,286046999.1,N
1645351815.5,286046996.6,N
1645351835.3,286047000.8,N
1645351855.1,286047001.9,N
1645351875.9,286047000.7,N
1645351895.7,286046999.9,N
1645351915.5,286047000.6,N
1645351935.4,286047001.0,N
1645351955.2,286047004.4,N
1645351975.0,286047003.3,N
1645351976.0,286047003.3,N
1645351995.8,286047001.2,N
1645352015.6,286047000.0,N
1645352035.5,286047004.3,N
1645352055.3,286047001.9,N
1645352075.1,286047001.6,N
1645352095.9,286047002.3,N
1645352115.7,286047002.8,N
1645352135.5,286046999.7,N
1645352155.4,286047001.2,N
1645352175.2,286046998.2,N
1645352195.1,286046999.3,N
1645352196.0,286046999.3,N
1645352215.8,286047000.8,N
1645352235.6,286046998.2,N
1645352255.5,286047002.1,N
1645352275.3,286047000.9,N
1645352295.2,286047002.0,N
1645352315.9,286047002.1,N
1645352335.7,286047000.5,N
1645352355.6,286047000.9,N
1645352375.4,286047000.3,N
1645352395.2,286047002.5,N
1645352415.1,286047001.1,N
1645352416.0,286047001.1,N
1645352435.8,286046998.4,N
1645352455.7,286046999.7,N
1645352475.5,286047000.5,N
1645352495.3,286046997.1,N
1645352515.2,286046995.2,N
1645352535.0,286046996.6,N
1645352535.9,286046996.6,N
1645352555.7,286046999.7,N
1645352575.6,286047002.8,N
1645352595.4,286047002.3,N
1645352615.3,286047004.4,N
1645352635.1,286047004.3,N
1645352636.0,286047004.3,N
1645352655.8,286047003.8,N
1645352675.7,286047004.2,N
1645352695.5,286047004.1,N
1645352715.3,286047003.2,N
1645352735.2,286047001.9,N
1645352755.0,286047002.5,N
1645352755.9,286047002.5,N
1645352775.8,286047000.9,N
1645352795.6,286046998.4,N
1645352815.4,286047000.8,N
1645352835.3,286047000.8,N
1645352855.1,286046995.5,N
1645352875.9,286046995.2,N
1645352895.7,286046996.1,N
1645352915.5,286046995.7,N
1645352935.4,286046996.5,N
1645352955.2,286046998.5,N
1645352975.0,286046996.9,N
1645352976.0,286046996.9,N
1645352995.8,286046997.1,N
1645353015.6,286046998.3,N
1645353035.5,286046998.7,N
1645353055.3,286046998.2,N
1645353075.1,286046998.8,N
1645353095.9,286046998.6,N
1645353115.7,286046998.0,N
1645353135.6,286047000.7,N
1645353155.4,286047002.3,N
1645353175.2,286047003.5,N
1645353195.1,286047001.6,N
1645353196.0,286047001.6,N
1645353215.8,286047003.7,N
1645353235.7,286047003.2,N
1645353255.5,286047005.9,N
1645353275.3,286047003.0,N
1645353295.2,286047005.2,N
1645353315.0,286047004.4,N
1645353315.9,286047004.4,N
1645353335.7,286047003.0,N
1645353355.6,286047000.6,N
1645353375.4,286046999.1,N
1645353395.3,286046996.7,N
1645353415.1,286046997.0,N
1645353416.0,286046997.0,N
1645353435.8,286046999.5,N
1645353455.7,286046995.3,N
1645353475.5,286046995.1,N
1645353495.3,286046995.9,N
1645353515.2,286046997.2,N
1645353535.0,286046997.0,N
1645353535.9,286046997.0,N
1645353555.8,286046999.4,N
1645353575.6,286046997.9,N
1645353595.4,286046996.5,N
1645353615.3,286047001.0,N
1645353635.1,286047002.3,N
1645353655.9,286046998.1,N
1645353675.7,286046996.7,N
1645353695.5,286046998.6,N
1645353715.4,286046997.1,N
1645353735.2,286047001.1,N
1645353755.0,286046998.4,N
1645353755.9,286046998.4,N
1645353775.8,286046998.9,N
1645353795.6,286047001.1,N
1645353815.5,286046998.7,N
1645353835.3,286047000.8,N
1645353855.1,286046998.1,N
1645353875.9,286046999.3,N
1645353895.7,286047000.3,N
1645353915.5,286047000.9,N
1645353935.4,286046999.7,N
1645353955.2,286047000.1,N
1645353975.1,286046998.1,N
1645353976.0,286046998.1,N
1645353995.8,286046998.2,N
1645354015.6,286047002.2,N
1645354035.5,286046999.7,N
1645354055.3,286047000.7,N
1645354075.1,286046998.1,N
1645354095.9,286046995.2,Y
1645354115.7,286046996.8,P
1645354135.6,286047000.7,N
1645354155.4,286047001.2,N
1645354175.2,286047000.7,N
1645354195.1,286047000.9,N
1645354196.0,286047000.9,N
1645354215.8,286047002.5,N
1645354235.7,286047001.4,N
1645354255.5,286047002.4,N
1645354275.3,286047001.3,N
1645354295.2,286047002.0,N
1645354315.0,286047002.2,N
1645354315.9,286047002.2,N
1645354335.8,286047001.5,N
1645354355.6,286046999.9,N
1645354375.4,286047002.8,N
1645354395.3,286046998.4,N
1645354415.1,286046999.7,N
1645354435.8,286047003.6,N
1645354455.7,286047003.7,N
1645354475.5,286047001.1,N
1645354495.4,286046999.1,N
1645354515.2,286046997.1,N
1645354535.0,286046999.4,N
1645354535.9,286046999.4,N
1645354555.8,286046999.8,N
1645354575.6,286047004.3,N
1645354595.4,286047000.9,N
1645354615.3,286047000.2,N
1645354635.1,286046996.6,N
1645354655.9,286046999.9,N
1645354675.7,286047002.7,N
1645354695.5,286047002.8,N
1645354715.4,286041800.0,Y
1645354735.2,286046997.5,P
1645354755.0,286047000.8,N
1645354756.0,286047000.8,N
1645354775.8,286046999.8,N
1645354795.6,286046999.6,N
