# file name; noise; peak f.; mag.; duration
20220220080012762_HFN-R2_met.fits;7.51128;26512.2;25.6863;0.170667
20220220080024026_HFN-R2_met.fits;8.8441;26504.9;17.8786;3.072
20220220080043824_HFN-R2_snap.fits;7.87312;26540;7.8921;0
20220220080143898_HFN-R2_snap.fits;7.47936;26526.9;7.64932;0
20220220080243973_HFN-R2_snap.fits;8.20325;26521;7.63349;0
20220220080344048_HFN-R2_snap.fits;8.55182;26456.5;7.30486;0
20220220080444122_HFN-R2_snap.fits;7.72338;26540;9.12047;0
20220220080544197_HFN-R2_snap.fits;8.10903;26453.6;7.17006;0
20220220080716698_HFN-R2_met.fits;6.92717;26477.1;18.322;0.170667
20220220080741616_HFN-R2_met.fits;7.38065;26526.9;37.3059;0.341333
20220220080644272_HFN-R2_snap.fits;6.9386;26477.1;7.57661;0
20220220080744346_HFN-R2_snap.fits;7.45639;26499;5.72577;0
20220220080848858_HFN-R2_met.fits;8.84255;26526.9;31.6939;3.41333
20220220080844421_HFN-R2_snap.fits;7.71608;26526.9;5.90274;0
20220220081026821_HFN-R2_met.fits;6.75446;26485.8;34.2414;0.170667
20220220080944496_HFN-R2_snap.fits;7.96323;26497.6;6.64877;0
20220220081042693_HFN-R2_met.fits;8.1089;26485.8;28.8033;0.170667
20220220081101466_HFN-R2_met.fits;6.17313;26499;18.0688;0.170667
20220220081044570_HFN-R2_snap.fits;8.36691;26500.5;6.9176;0
20220220081236869_HFN-R2_met.fits;8.35119;26502;49.4088;0.341333
20220220081144645_HFN-R2_snap.fits;8.5476;26485.8;6.36775;0
20220220081327898_HFN-R2_met.fits;7.35254;26485.8;17.6045;0.170667
20220220081244720_HFN-R2_snap.fits;8.33486;26545.9;7.29899;0
20220220081422000_HFN-R2_met.fits;7.05855;26509.3;109.632;0.512
20220220081244794_HFN-R2_snap.fits;7.87328;26499;5.77056;0
20220220081449477_HFN-R2_met.fits;6.86493;26509.3;14.6706;0.170667
20220220081511152_HFN-R2_met.fits;5.90743;26493.2;74.8212;0.512
20220220081444869_HFN-R2_snap.fits;7.7935;26493.2;5.7391;0
20220220081544944_HFN-R2_snap.fits;6.90152;26469.7;6.85534;0
20220220081650650_HFN-R2_met.fits;7.84178;26506.3;28.186;0.170667
20220220081645018_HFN-R2_snap.fits;7.25074;26531.2;6.02977;0
20220220081745093_HFN-R2_snap.fits;7.4845;26465.3;5.87856;0
20220220081845168_HFN-R2_snap.fits;6.66313;26509.3;5.75266;0
20220220082014938_HFN-R2_met.fits;7.60959;26522.5;15.2894;0.170667
20220220081945242_HFN-R2_snap.fits;7.34871;26496.1;7.15284;0
20220220082045317_HFN-R2_snap.fits;7.45468;26502;6.12311;0
20220220082227034_HFN-R2_met.fits;6.77807;26491.7;42.3398;0.341333
20220220082145392_HFN-R2_snap.fits;7.14016;26543;6.9782;0
20220220082311920_HFN-R2_met.fits;6.22041;26509.3;21.1826;0.170667
20220220082245466_HFN-R2_snap.fits;7.70124;26506.3;7.86726;0
20220220082345541_HFN-R2_snap.fits;5.63675;26500.5;4.10618;0
20220220082525040_HFN-R2_met.fits;6.83638;26499;22.1393;0.682667
20220220082445616_HFN-R2_snap.fits;7.01659;26502;5.41907;0
20220220082634330_HFN-R2_met.fits;6.47026;26500.5;17.2342;0.341333
20220220082545690_HFN-R2_snap.fits;6.42941;26518.1;5.53768;0
20220220082645765_HFN-R2_snap.fits;6.66611;26512.2;7.0317;0
20220220082745840_HFN-R2_snap.fits;7.54196;26499;4.5718;0
20220220082845914_HFN-R2_snap.fits;7.97618;26480;6.51678;0
20220220082955888_HFN-R2_met.fits;6.65086;26503.4;100.174;1.36533
20220220082945989_HFN-R2_snap.fits;7.13411;26535.6;6.40551;0
20220220083046064_HFN-R2_snap.fits;6.17942;26519.5;5.63698;0
20220220083239557_HFN-R2_met.fits;6.68162;26518.1;14.8526;0.170667
20220220083146138_HFN-R2_snap.fits;5.44883;26507.8;5.63527;0
20220220083256794_HFN-R2_met.fits;5.83626;26502;12.7747;0.170667
20220220083328026_HFN-R2_met.fits;6.96686;26475.6;16.4057;0.170667
20220220083246213_HFN-R2_snap.fits;6.26719;26452.1;7.72615;0
20220220083346288_HFN-R2_snap.fits;5.26035;26537.1;4.97598;0
20220220083518789_HFN-R2_met.fits;6.09572;26502;12.2383;0.170667
20220220083446362_HFN-R2_snap.fits;5.84664;26500.5;4.94611;0
20220220083637296_HFN-R2_met.fits;7.3063;26484.4;27.2662;0.170667
20220220083546437_HFN-R2_snap.fits;8.25402;26529.8;6.96054;0
20220220083646512_HFN-R2_snap.fits;6.99061;26487.3;5.60024;0
20220220083746586_HFN-R2_snap.fits;6.46003;26532.7;7.86159;0
20220220083846320_HFN-R2_met.fits;7.09523;26509.3;15.3698;0.170667
20220220083846661_HFN-R2_snap.fits;6.57997;26532.7;5.53029;0
20220220083946736_HFN-R2_snap.fits;7.59363;26531.2;6.71239;0
20220220084133914_HFN-R2_met.fits;6.04799;26502;12.3873;0.170667
20220220084046810_HFN-R2_snap.fits;6.92396;26538.6;6.3988;0
20220220084220165_HFN-R2_met.fits;7.1203;26475.6;19.3228;0.170667
20220220084222725_HFN-R2_met.fits;6.81028;26453.6;19.6091;0.170667
20220220084146885_HFN-R2_snap.fits;6.40513;26534.2;7.08687;0
20220220084246960_HFN-R2_snap.fits;7.15277;26485.8;6.78316;0
20220220084408538_HFN-R2_met.fits;6.45222;26504.9;19.1728;0.170667
20220220084347034_HFN-R2_snap.fits;6.51676;26502;6.98002;0
20220220084446256_HFN-R2_met.fits;6.75387;26499;17.8797;0.170667
20220220084504858_HFN-R2_met.fits;6.99985;26506.3;14.9228;0.170667
20220220084523632_HFN-R2_met.fits;7.12782;26503.4;22.6132;0.341333
20220220084447109_HFN-R2_snap.fits;5.48319;26456.5;6.5678;0
20220220084547184_HFN-R2_snap.fits;7.22938;26490.2;5.57634;0
20220220084647258_HFN-R2_snap.fits;6.32197;26482.9;6.4409;0
20220220084751600_HFN-R2_met.fits;5.9254;26506.3;18.1082;0.682667
20220220084747333_HFN-R2_snap.fits;6.98667;26484.4;5.97303;0
20220220084922053_HFN-R2_met.fits;7.14359;26513.7;14.7966;0.341333
20220220084847408_HFN-R2_snap.fits;5.08194;26478.5;5.84254;0
20220220084946458_HFN-R2_met.fits;6.23827;26490.2;17.4432;0.170667
20220220084958746_HFN-R2_met.fits;6.7282;26503.4;23.2706;0.170667
20220220084947482_HFN-R2_snap.fits;6.93482;26462.4;6.02363;0
20220220085140293_HFN-R2_met.fits;5.98428;26543;18.2822;0.341333
20220220085047557_HFN-R2_snap.fits;6.85993;26456.5;5.91017;0
20220220085202821_HFN-R2_met.fits;6.75878;26502;17.0212;0.341333
20220220085223301_HFN-R2_met.fits;6.17882;26519.5;19.229;0.170667
20220220085147632_HFN-R2_snap.fits;7.91102;26509.3;8.31669;0
20220220085255386_HFN-R2_met.fits;7.3182;26504.9;22.1395;0.512
20220220085247706_HFN-R2_snap.fits;6.1106;26460.9;5.25965;0
20220220085410992_HFN-R2_met.fits;5.21554;26497.6;10.9643;0.170667
20220220085347781_HFN-R2_snap.fits;8.06976;26516.6;5.27061;0
20220220085528816_HFN-R2_met.fits;6.43496;26488.8;26.9505;0.170667
20220220085447856_HFN-R2_snap.fits;5.78602;26512.2;6.18148;0
20220220085552538_HFN-R2_met.fits;5.57075;26509.3;17.4133;0.170667
20220220085608069_HFN-R2_met.fits;7.23852;26499;18.3792;0.341333
20220220085547930_HFN-R2_snap.fits;6.0268;26547.4;6.08679;0
20220220085709168_HFN-R2_met.fits;5.9683;26500.5;12.918;0.170667
20220220085648005_HFN-R2_snap.fits;6.56912;26477.1;7.08832;0
20220220085839109_HFN-R2_met.fits;6.81487;26488.8;33.209;0.341333
20220220085748080_HFN-R2_snap.fits;6.04354;26455.1;5.01295;0
20220220085929456_HFN-R2_met.fits;5.51501;26499;16.3411;0.170667
20220220085848154_HFN-R2_snap.fits;6.88339;26456.5;7.54773;0
20220220085948229_HFN-R2_snap.fits;6.1381;26507.8;5.5798;0
