#timestamp,LO_Frequency,Hit,StdDev 
1645383615.1,286046995.0,N
1645383635.9,286046995.5,N
1645383655.7,286046997.5,N
1645383675.5,286046993.9,N
1645383695.4,286046991.9,Y
1645383715.2,286046996.7,P
1645383735.0,286046997.1,P
1645383735.9,286046997.1,P
1645383755.8,286046998.1,Y
1645383775.6,286047005.3,P
1645383795.5,286682705.3,P
1645383815.3,286047002.8,N
1645383835.1,286047001.0,N
1645383855.9,286047001.2,N
1645383875.7,286047000.8,N
1645383895.6,286046999.0,N
1645383915.4,286046998.9,N
1645383935.2,286047001.0,N
1645383955.1,286047002.8,N
1645383956.0,286047002.8,N
1645383975.8,286047005.1,N
1645383995.6,286047005.3,N
1645384015.5,286047004.9,N
1645384035.3,286047007.2,N
1645384055.2,286047004.1,N
1645384075.9,286047002.9,N
1645384095.7,286047000.1,N
1645384115.6,286047000.5,N
1645384135.4,286047002.1,N
1645384155.3,286047004.0,N
1645384175.1,286046999.9,N
1645384176.0,286046999.9,N
1645384195.8,286046998.5,N
1645384215.7,286046996.7,N
1645384235.5,286046999.3,N
1645384285.4,286046999.5,E
1645384295.3,286047000.4,N
1645384315.1,286046998.6,P
1645384335.9,286046997.2,P
1645384355.7,286046995.6,Y
1645384375.6,286047002.7,P
1645384395.4,286047004.2,N
1645384415.2,286047001.4,N
1645384435.1,286047001.6,N
1645384436.0,286047001.6,N
1645384455.8,286047005.2,Y
1645384475.6,286047003.9,P
1645384495.5,286047001.7,N
1645384515.3,286047004.3,P
1645384535.2,286047001.7,N
1645384555.9,286047002.6,N
1645384575.7,286047000.0,N
1645384595.6,286047004.8,Y
1645384615.4,286047000.4,P
1645384635.3,286047004.0,P
1645384655.1,286047005.9,P
1645384656.0,286047005.9,N
1645384675.8,286047007.0,Y
1645384695.7,286047000.1,P
1645384715.5,286047002.5,N
1645384735.3,286046999.1,N
1645384755.2,286046995.1,N
1645384775.0,286046999.6,N
1645384775.9,286046999.6,N
1645384795.8,286047001.1,N
1645384815.6,286046999.5,N
1645384835.4,286047000.6,N
1645384855.3,286046999.9,N
1645384875.1,286046998.4,N
1645384895.8,286047002.4,N
1645384915.7,286046998.5,N
1645384935.5,286047002.2,N
1645384955.4,286047000.2,N
1645384975.2,286046996.7,N
1645384995.0,286046995.6,N
1645384995.9,286046995.6,N
1645385015.8,286046997.2,N
1645385035.6,286046999.3,N
1645385055.4,286047000.5,N
1645385075.3,286046998.1,N
1645385095.1,286046998.4,N
1645385115.9,286046995.0,N
1645385135.7,286046997.0,N
1645385155.5,286046998.1,N
1645385175.4,286046995.5,N
1645385195.2,286046996.7,N
1645385215.1,286046996.1,N
1645385216.0,286046996.1,N
1645385235.8,286046996.9,N
1645385255.6,286046998.4,N
1645385275.5,286047001.9,N
1645385295.3,286046998.4,N
1645385315.2,286046999.9,N
1645385335.9,286047005.8,N
1645385355.7,286047003.3,N
1645385375.6,286047003.0,N
1645385395.4,286047003.5,N
1645385415.2,286047001.8,N
1645385435.1,286047001.9,N
1645385436.0,286047001.9,N
1645385455.8,286047001.3,N
1645385475.7,286047001.6,N
1645385495.5,286047002.1,N
1645385515.3,286047002.7,N
1645385535.2,286046999.6,N
1645385555.0,286046998.7,N
1645385555.9,286046998.7,N
1645385575.8,286047000.7,N
1645385595.6,286047002.7,N
1645385615.4,286046998.2,N
1645385635.3,286046996.2,N
1645385655.1,286046999.4,N
1645385675.8,286046996.9,N
1645385695.7,286046996.9,N
1645385715.5,286046998.2,N
1645385735.4,286046997.5,N
1645385755.2,286046999.1,N
1645385775.0,286046997.4,N
1645385775.9,286046997.4,N
1645385795.8,286682704.7,Y
1645385815.6,286046998.5,P
1645385835.5,286047000.7,N
1645385855.3,286046998.6,N
1645385875.1,286046997.2,N
1645385895.9,286046996.4,N
1645385915.7,286046993.5,Y
1645385935.6,286046997.0,P
1645385955.4,286047000.9,N
1645385975.2,286047000.8,N
1645385995.1,286046995.0,Y
1645385996.0,286046995.0,P
1645386015.8,286046994.9,N
1645386035.7,286046997.5,N
1645386055.5,286046997.5,N
1645386075.3,286046997.3,N
1645386095.2,286046998.9,N
1645386115.9,286047000.2,N
1645386135.7,286047003.6,N
1645386155.6,286047001.8,N
1645386175.4,286047004.4,N
1645386195.3,286047000.7,N
1645386215.1,286047003.0,N
1645386216.0,286047003.0,N
1645386235.8,286047001.0,N
1645386255.7,286046999.1,N
1645386275.5,286046999.8,N
1645386295.3,286046999.3,N
1645386315.2,286046999.4,N
1645386335.0,286046999.1,N
1645386335.9,286046999.1,N
1645386355.8,286046997.4,N
1645386375.6,286047001.2,N
1645386395.4,286047005.5,N
1645386415.3,286046999.7,N
1645386435.1,286047001.4,N
1645386455.8,286047002.6,N
1645386475.7,286047000.3,N
1645386495.5,286047000.7,N
1645386515.4,286047000.9,N
1645386535.2,286047000.6,N
1645386555.0,286047001.3,N
1645386555.9,286047001.3,N
1645386575.8,286047000.0,N
1645386595.6,286047001.3,N
1645386615.4,286047001.6,N
1645386635.3,286047006.0,Y
1645386655.1,286047003.8,P
1645386675.9,286047004.0,N
1645386695.7,286047005.2,P
1645386715.5,286047003.7,N
1645386735.4,286047003.6,N
1645386755.2,286047002.6,N
1645386775.0,286047000.3,N
1645386775.9,286047000.3,N
1645386795.8,286046997.1,N
1645386815.6,286046995.6,N
1645386835.5,286046997.5,N
1645386855.3,286047001.2,N
1645386875.1,286047000.4,N
1645386895.9,286047002.8,N
1645386915.7,286047001.4,N
1645386935.5,286047001.5,N
1645386955.4,286047000.8,N
1645386975.2,286046998.4,N
1645386995.1,286046998.8,N
1645386996.0,286046998.8,N
1645387015.8,286046999.0,N
1645387035.6,286047002.0,N
1645387055.5,286047004.3,N
1645387075.3,286047001.5,N
1645387095.2,286046999.7,N
1645387115.9,286047000.9,N
1645387135.7,286046997.8,N
1645387155.6,286046996.2,N
1645387175.4,286046995.8,N
1645387195.3,286046998.8,N
