#timestamp,LO_Frequency,Hit,StdDev 
1645387215.1,286047000.2,N
1645387216.0,286047000.2,N
1645387235.8,286046998.8,N
1645387255.7,286046996.3,N
1645387275.5,286046995.8,N
1645387295.3,286046995.5,N
1645387315.2,286046995.9,N
1645387335.0,286046999.5,N
1645387335.9,286046999.5,N
1645387355.8,286047000.3,N
1645387375.6,286047002.1,N
1645387395.4,286046998.1,N
1645387415.3,286047000.8,N
1645387435.1,286046998.6,N
1645387455.8,286046998.0,N
1645387475.7,286046996.6,N
1645387495.5,286046997.7,N
1645387515.4,286046998.4,N
1645387535.2,286046995.4,N
1645387555.0,286047001.1,N
1645387555.9,286047001.1,N
1645387575.8,286046999.4,N
1645387595.6,286046997.0,N
1645387615.4,286046999.2,N
1645387635.3,286047000.0,N
1645387655.1,286046998.2,N
1645387675.9,286046995.2,N
1645387695.7,286046995.1,N
1645387715.5,286046994.9,N
1645387735.4,286046996.7,N
1645387755.2,286046996.3,N
1645387775.0,286046995.2,N
1645387775.9,286046995.2,N
1645387795.8,286046996.2,N
1645387815.6,286046995.5,N
1645387835.5,286046991.8,Y
1645387855.3,286046995.0,P
1645387875.1,286046996.5,N
1645387895.9,286046997.9,N
1645387915.7,286046999.6,N
1645387935.6,286046999.8,N
1645387955.4,286047002.3,N
1645387975.2,286047005.9,N
1645387995.1,286047006.0,N
1645387996.0,286047006.0,N
1645388015.8,286047003.2,N
1645388035.6,286047003.4,N
1645388055.5,286047001.1,N
1645388075.3,286046996.7,N
1645388095.2,286046999.1,N
1645388115.9,286047003.9,N
1645388135.7,286047004.0,N
1645388155.6,286047002.2,N
1645388175.4,286047000.9,N
1645388195.2,286046998.7,N
1645388215.1,286046999.9,N
1645388216.0,286046999.9,N
1645388235.8,286046999.1,N
1645388255.7,286046999.0,N
1645388275.5,286046996.5,N
1645388295.3,286046993.3,N
1645388315.2,286046993.3,N
1645388335.9,286046996.1,N
1645388355.7,286046996.0,N
1645388375.6,286046993.3,N
1645388395.4,286046997.3,N
1645388415.3,286047001.1,N
1645388435.1,286047000.4,N
1645388436.0,286047000.4,N
1645388455.8,286047001.0,N
1645388475.7,286047000.9,N
1645388495.5,286046999.0,N
1645388515.4,286046997.1,N
1645388535.2,286046997.0,N
1645388555.0,286046999.1,N
1645388555.9,286046999.1,N
1645388575.8,286046997.1,N
1645388595.6,286046997.8,N
1645388615.4,286046995.3,N
1645388635.3,286046995.7,N
1645388655.1,286046995.9,N
1645388675.9,286046995.3,N
1645388695.7,286046996.5,N
1645388715.5,286046998.0,N
1645388735.4,286046997.5,N
1645388755.2,286046999.1,N
1645388775.0,286047002.3,N
1645388775.9,286047002.3,N
1645388795.8,286047002.4,N
1645388815.6,286047000.9,N
1645388835.5,286047000.1,N
1645388855.3,286047000.7,N
1645388875.1,286682704.0,Y
1645388895.9,286047004.0,P
1645388915.7,286047003.3,N
1645388935.6,286047005.9,N
1645388955.4,286047005.1,N
1645388975.2,286047003.5,N
1645388995.1,286047004.1,N
1645388996.0,286047004.1,N
1645389015.8,286047000.8,N
1645389035.6,286047000.0,N
1645389055.5,286046996.6,N
1645389075.3,286046998.7,N
1645389095.2,286046999.4,N
1645389115.9,286046998.3,N
1645389135.7,286047000.2,N
1645389155.6,286046999.7,N
1645389175.4,286047000.2,N
1645389195.2,286047003.4,N
1645389215.1,286047003.8,N
1645389216.0,286047003.8,N
1645389235.8,286047002.9,N
1645389255.7,286047006.4,N
1645389275.5,286047008.9,Y
1645389295.3,286047006.5,P
1645389315.2,286047006.3,N
1645389335.0,286047001.5,N
1645389335.9,286047001.5,N
1645389355.7,286047000.1,N
1645389375.6,286047002.2,N
1645389395.4,286047000.7,N
1645389415.3,286047002.5,N
1645389435.1,286046997.1,N
1645389436.0,286046997.1,N
1645389455.8,286046999.5,N
1645389475.7,286046998.2,N
1645389495.5,286046997.0,N
1645389515.4,286046998.0,N
1645389535.2,286046999.4,N
1645389555.0,286047002.6,N
1645389555.9,286047002.6,N
1645389575.8,286047004.1,N
1645389595.6,286047003.1,N
1645389615.4,286047005.4,N
1645389635.3,286047003.9,N
1645389655.1,286047007.5,N
1645389675.9,286047005.0,N
1645389695.7,286047005.3,N
1645389715.5,286047001.8,N
1645389735.4,286047004.0,N
1645389755.2,286047002.1,N
1645389775.0,286047005.3,N
1645389775.9,286047005.3,N
1645389795.8,286047002.4,N
1645389815.6,286047002.0,N
1645389835.5,286047000.4,N
1645389855.3,286047005.4,N
1645389875.1,286047002.8,N
1645389895.9,286047000.9,N
1645389915.7,286046998.5,N
1645389935.5,286046997.7,N
1645389955.4,286046999.5,N
1645389975.2,286047000.0,N
1645389995.1,286046998.8,N
1645389996.0,286046998.8,N
1645390015.8,286046997.2,N
1645390035.6,286046997.0,N
1645390055.5,286046996.8,N
1645390075.3,286046998.2,N
1645390095.1,286046997.1,N
1645390115.9,286046997.4,N
1645390135.7,286046996.1,N
1645390155.6,286046997.2,N
1645390175.4,286046998.8,N
1645390195.2,286047000.4,N
1645390215.1,286046996.6,N
1645390216.0,286046996.6,N
1645390235.8,286046996.6,N
1645390255.6,286047000.1,N
1645390275.5,286046996.9,N
1645390295.3,286047000.8,N
1645390315.2,286046999.5,N
1645390335.9,286046997.1,N
1645390355.7,286046999.4,N
1645390375.6,286046998.1,N
1645390395.4,286046999.4,N
1645390415.2,286046999.7,N
1645390435.1,286047002.5,N
1645390436.0,286047002.5,N
1645390455.8,286047002.1,N
1645390475.7,286047000.0,N
1645390495.5,286047001.1,N
1645390515.3,286046999.9,N
1645390535.2,286046999.2,N
1645390555.0,286047002.1,N
1645390555.9,286047002.1,N
1645390575.8,286047001.8,N
1645390595.6,286047002.5,N
1645390615.4,286047002.3,N
1645390635.3,286047003.0,N
1645390655.1,286047005.5,N
1645390675.8,286047002.0,N
1645390695.7,286046999.3,N
1645390715.5,286047002.2,N
1645390735.4,286047001.7,N
1645390755.2,286046999.8,N
1645390775.0,286046999.8,N
1645390775.9,286046999.8,N
1645390795.8,286046999.8,N
