# file name; noise; peak f.; mag.; duration
20220220020052442_HFN-R2_met.fits;9.51802;26504.9;21.1623;0.170667
20220220020016944_HFN-R2_snap.fits;8.93835;26474.1;9.12094;0
20220220020119749_HFN-R2_met.fits;8.49215;26456.5;39.4852;0.170667
20220220020117018_HFN-R2_snap.fits;8.53026;26491.7;7.7372;0
20220220020217093_HFN-R2_snap.fits;6.23627;26462.4;7.07929;0
20220220020317168_HFN-R2_snap.fits;8.46984;26456.5;8.24069;0
20220220020417242_HFN-R2_snap.fits;8.76674;26502;8.09303;0
20220220020517317_HFN-R2_snap.fits;9.07177;26488.8;7.97582;0
20220220020617392_HFN-R2_snap.fits;9.3838;26458;10.7158;0
20220220020717466_HFN-R2_snap.fits;8.40867;26462.4;7.22045;0
20220220020820442_HFN-R2_met.fits;7.92713;26490.2;16.8267;0.853333
20220220020817541_HFN-R2_snap.fits;7.96309;26488.8;7.59675;0
20220220020917616_HFN-R2_snap.fits;8.15387;26466.8;6.66446;0
20220220021017690_HFN-R2_snap.fits;10.284;26503.4;7.74608;0
20220220021117765_HFN-R2_snap.fits;7.09605;26545.9;7.62116;0
20220220021217840_HFN-R2_snap.fits;7.89127;26500.5;7.14638;0
20220220021317914_HFN-R2_snap.fits;7.75209;26487.3;8.44337;0
20220220021506288_HFN-R2_met.fits;8.49759;26497.6;18.2915;0.341333
20220220021417989_HFN-R2_snap.fits;7.54436;26515.1;6.7986;0
20220220021518064_HFN-R2_snap.fits;8.61843;26488.8;6.91309;0
20220220021615920_HFN-R2_met.fits;11.9492;26494.6;28.6878;0.170667
20220220021618138_HFN-R2_snap.fits;8.54117;26458;6.8619;0
20220220021718213_HFN-R2_snap.fits;8.19312;26522.5;7.03706;0
20220220021818288_HFN-R2_snap.fits;8.56773;26516.6;8.55531;0
20220220021957445_HFN-R2_met.fits;7.47348;26502;21.7363;0.170667
20220220021918362_HFN-R2_snap.fits;8.59507;26531.2;7.8679;0
20220220022027141_HFN-R2_met.fits;9.98868;26499;28.0518;0.341333
20220220022105541_HFN-R2_met.fits;9.27919;26507.8;28.817;0.170667
20220220022018437_HFN-R2_snap.fits;8.46678;26500.5;5.92354;0
20220220022206469_HFN-R2_met.fits;9.11233;26518.1;27.4154;0.170667
20220220022118512_HFN-R2_snap.fits;11.2917;26540;9.27675;0
20220220022218586_HFN-R2_snap.fits;9.24467;26538.6;8.18787;0
20220220022318661_HFN-R2_snap.fits;8.87693;26519.5;8.03292;0
20220220022418736_HFN-R2_snap.fits;9.43931;26507.8;6.59655;0
20220220022544069_HFN-R2_met.fits;7.62318;26500.5;51.1367;0.512
20220220022554650_HFN-R2_met.fits;9.12902;26509.3;25.6262;0.170667
20220220022518810_HFN-R2_snap.fits;6.56645;26462.4;9.76477;0
20220220022618885_HFN-R2_snap.fits;8.28985;26485.8;8.42743;0
20220220022743365_HFN-R2_met.fits;10.5668;26460.9;46.0542;0.682667
20220220022718960_HFN-R2_snap.fits;9.02715;26544.4;9.08061;0
20220220022819034_HFN-R2_snap.fits;9.10805;26519.5;10.0687;0
20220220022919109_HFN-R2_snap.fits;9.18283;26523.9;9.54635;0
20220220023109360_HFN-R2_met.fits;8.33094;26496.1;23.7233;0.170667
20220220023019184_HFN-R2_snap.fits;7.30653;26468.3;11.1;0
20220220023158512_HFN-R2_met.fits;9.47266;26497.6;19.3485;0.170667
20220220023119258_HFN-R2_snap.fits;8.2004;26468.3;9.15428;0
20220220023219333_HFN-R2_snap.fits;7.55503;26513.7;5.05085;0
20220220023319408_HFN-R2_snap.fits;9.94171;26458;7.06649;0
20220220023454469_HFN-R2_met.fits;11.1374;26462.4;25.9131;0.512
20220220023419482_HFN-R2_snap.fits;10.5112;26455.1;8.1494;0
20220220023535088_HFN-R2_met.fits;8.60471;26541.5;20.3324;0.170667
20220220023519557_HFN-R2_snap.fits;9.01312;26499;8.15566;0
20220220023619632_HFN-R2_snap.fits;8.83445;26528.3;8.07763;0
20220220023719706_HFN-R2_snap.fits;7.95664;26525.4;6.84725;0
20220220023819781_HFN-R2_snap.fits;8.86594;26503.4;8.73647;0
20220220023919856_HFN-R2_snap.fits;9.14469;26460.9;10.7158;0
20220220024045872_HFN-R2_met.fits;7.70197;26509.3;19.5999;0.170667
20220220024019930_HFN-R2_snap.fits;7.60346;26506.3;8.30842;0
20220220024142874_HFN-R2_met.fits;8.40555;26512.2;60.7609;0.341333
20220220024120005_HFN-R2_snap.fits;8.76883;26503.4;7.74513;0
20220220024229978_HFN-R2_met.fits;8.26895;26499;26.0777;0.341333
20220220024220080_HFN-R2_snap.fits;8.74744;26452.1;6.64725;0
20220220024320154_HFN-R2_snap.fits;8.39384;26515.1;9.42724;0
20220220024441904_HFN-R2_met.fits;9.06922;26494.6;20.5975;0.170667
20220220024420229_HFN-R2_snap.fits;8.9644;26503.4;8.64973;0
20220220024520304_HFN-R2_snap.fits;7.90581;26510.7;8.57913;0
20220220024620378_HFN-R2_snap.fits;7.75576;26481.4;7.63396;0
20220220024720453_HFN-R2_snap.fits;9.54146;26544.4;6.96162;0
20220220024830426_HFN-R2_met.fits;10.0444;26515.1;39.7217;0.170667
20220220024820528_HFN-R2_snap.fits;7.99026;26460.9;6.54511;0
20220220024920602_HFN-R2_snap.fits;8.55884;26522.5;8.38191;0
20220220025020677_HFN-R2_snap.fits;8.18019;26450.7;8.22649;0
20220220025120752_HFN-R2_snap.fits;9.03144;26519.5;6.56112;0
20220220025220826_HFN-R2_snap.fits;9.28809;26487.3;8.02394;0
20220220025320901_HFN-R2_snap.fits;8.19106;26477.1;9.41761;0
20220220025420976_HFN-R2_snap.fits;9.21195;26515.1;5.64962;0
20220220025521392_HFN-R2_met.fits;8.1713;26507.8;25.6832;0.170667
20220220025521050_HFN-R2_snap.fits;9.09668;26541.5;6.52578;0
20220220025642288_HFN-R2_met.fits;9.96301;26519.5;20.5054;0.170667
20220220025659866_HFN-R2_met.fits;8.3003;26500.5;19.9705;0.170667
20220220025621125_HFN-R2_snap.fits;10.623;26547.4;10.2028;0
20220220025723930_HFN-R2_met.fits;9.05658;26510.7;20.5919;0.170667
20220220025721200_HFN-R2_snap.fits;10.896;26525.4;6.88035;0
20220220025821274_HFN-R2_snap.fits;8.74583;26497.6;7.18913;0
20220220025926298_HFN-R2_met.fits;8.12932;26499;21.9815;0.170667
20220220025921349_HFN-R2_snap.fits;8.71576;26522.5;8.32202;0
