# file name; noise; peak f.; mag.; duration
20220220000056624_HFN-R2_met.fits;9.25141;26490.2;25.1987;0.170667
20220220000007984_HFN-R2_snap.fits;8.39489;26497.6;5.9662;0
20220220000108058_HFN-R2_snap.fits;8.01186;26452.1;6.73536;0
20220220000208133_HFN-R2_snap.fits;8.23857;26529.8;6.23041;0
20220220000308208_HFN-R2_snap.fits;8.09397;26481.4;8.43155;0
20220220000444805_HFN-R2_met.fits;7.92633;26496.1;49.1034;0.170667
20220220000458458_HFN-R2_met.fits;9.22658;26509.3;49.8425;0.170667
20220220000408282_HFN-R2_snap.fits;8.45174;26503.4;7.37301;0
20220220000538224_HFN-R2_met.fits;7.94114;26477.1;24.3242;0.341333
20220220000508357_HFN-R2_snap.fits;7.87594;26531.2;7.84728;0
20220220000608432_HFN-R2_snap.fits;10.8129;26504.9;7.8686;0
20220220000802608_HFN-R2_met.fits;6.76711;26507.8;18.8324;0.170667
20220220000708506_HFN-R2_snap.fits;9.18098;26496.1;7.76893;0
20220220000808581_HFN-R2_snap.fits;8.66048;26452.1;9.12898;0
20220220000908656_HFN-R2_snap.fits;8.58112;26545.9;9.82836;0
20220220001008730_HFN-R2_snap.fits;9.19463;26523.9;9.10989;0
20220220001129626_HFN-R2_met.fits;8.12062;26500.5;20.714;0.170667
20220220001108805_HFN-R2_snap.fits;8.6279;26487.3;8.10751;0
20220220001208880_HFN-R2_snap.fits;9.75143;26522.5;6.94598;0
20220220001318341_HFN-R2_met.fits;8.61768;26509.3;28.2344;0.341333
20220220001308954_HFN-R2_snap.fits;7.46736;26487.3;7.42246;0
20220220001409029_HFN-R2_snap.fits;8.64859;26545.9;7.1954;0
20220220001509104_HFN-R2_snap.fits;8.52942;26466.8;9.6489;0
20220220001609178_HFN-R2_snap.fits;9.41943;26491.7;7.18821;0
20220220001709253_HFN-R2_snap.fits;8.60089;26525.4;5.95314;0
20220220001832538_HFN-R2_met.fits;9.59358;26487.3;47.8509;0.341333
20220220001809328_HFN-R2_snap.fits;7.71696;26475.6;7.10176;0
20220220001909402_HFN-R2_snap.fits;10.0194;26506.3;8.74609;0
20220220002020058_HFN-R2_met.fits;7.61805;26475.6;82.3096;0.341333
20220220002009477_HFN-R2_snap.fits;8.58778;26543;7.79418;0
20220220002109552_HFN-R2_snap.fits;9.77858;26541.5;7.94069;0
20220220002300656_HFN-R2_met.fits;7.9916;26502;29.4553;0.682667
20220220002209626_HFN-R2_snap.fits;9.19613;26460.9;7.86797;0
20220220002309701_HFN-R2_snap.fits;9.24189;26477.1;9.00378;0
20220220002409776_HFN-R2_snap.fits;8.56162;26521;8.70034;0
20220220002509850_HFN-R2_snap.fits;7.59511;26545.9;6.81254;0
20220220002609925_HFN-R2_snap.fits;8.33081;26516.6;8.39476;0
20220220002712389_HFN-R2_met.fits;8.2712;26481.4;23.3219;0.170667
20220220002710000_HFN-R2_snap.fits;8.12486;26491.7;6.89715;0
20220220002810074_HFN-R2_snap.fits;8.04408;26455.1;8.05412;0
20220220002939674_HFN-R2_met.fits;8.30236;26503.4;31.746;0.341333
20220220002910149_HFN-R2_snap.fits;6.62398;26529.8;7.35568;0
20220220003010224_HFN-R2_snap.fits;8.56757;26460.9;6.07331;0
20220220003122074_HFN-R2_met.fits;9.31621;26522.5;21.9385;0.341333
20220220003110298_HFN-R2_snap.fits;8.44661;26543;9.69987;0
20220220003304133_HFN-R2_met.fits;8.17958;26506.3;17.5417;0.170667
20220220003210373_HFN-R2_snap.fits;8.05544;26523.9;7.35979;0
20220220003328880_HFN-R2_met.fits;9.66964;26504.9;24.0756;0.682667
20220220003343728_HFN-R2_met.fits;8.18623;26497.6;46.3454;0.512
20220220003310448_HFN-R2_snap.fits;9.24847;26541.5;8.52204;0
20220220003441754_HFN-R2_met.fits;8.71273;26488.8;49.7705;0.341333
20220220003410522_HFN-R2_snap.fits;9.02278;26504.9;8.38612;0
20220220003554288_HFN-R2_met.fits;8.54656;26493.2;27.8363;0.341333
20220220003510597_HFN-R2_snap.fits;9.19257;26487.3;9.09057;0
20220220003629274_HFN-R2_met.fits;8.59772;26506.3;79.1399;0.341333
20220220003610672_HFN-R2_snap.fits;8.55883;26540;8.04617;0
20220220003710746_HFN-R2_snap.fits;8.17032;26510.7;7.86504;0
20220220003809285_HFN-R2_met.fits;7.69113;26499;31.5977;0.341333
20220220003810821_HFN-R2_snap.fits;8.50963;26474.1;6.9826;0
20220220004000389_HFN-R2_met.fits;6.85851;26504.9;23.1531;0.170667
20220220003910896_HFN-R2_snap.fits;8.7019;26460.9;7.83267;0
20220220004010970_HFN-R2_snap.fits;8.76412;26493.2;6.57117;0
20220220004114458_HFN-R2_met.fits;7.98109;26490.2;21.3623;0.170667
20220220004111045_HFN-R2_snap.fits;8.53974;26534.2;6.91167;0
20220220004222725_HFN-R2_met.fits;7.14743;26482.9;24.5945;0.170667
20220220004225114_HFN-R2_met.fits;8.43704;26503.4;42.6909;0.341333
20220220004211120_HFN-R2_snap.fits;8.49958;26532.7;8.47965;0
20220220004313754_HFN-R2_met.fits;7.52735;26493.2;25.405;0.170667
20220220004311194_HFN-R2_snap.fits;8.82854;26484.4;8.21581;0
20220220004411269_HFN-R2_snap.fits;7.89258;26521;5.67871;0
20220220004511344_HFN-R2_snap.fits;8.35785;26477.1;7.15784;0
20220220004643162_HFN-R2_met.fits;7.31466;26475.6;85.6752;0.341333
20220220004611418_HFN-R2_snap.fits;7.91822;26532.7;7.85361;0
20220220004711493_HFN-R2_snap.fits;8.8608;26513.7;5.62199;0
20220220004900037_HFN-R2_met.fits;8.34033;26493.2;18.2517;0.170667
20220220004811568_HFN-R2_snap.fits;7.48743;26472.7;6.82361;0
20220220004909253_HFN-R2_met.fits;7.92108;26499;25.7473;0.170667
20220220004911642_HFN-R2_snap.fits;9.22268;26519.5;6.2801;0
20220220005058480_HFN-R2_met.fits;8.3724;26504.9;17.8245;0.170667
20220220005011717_HFN-R2_snap.fits;8.49741;26522.5;7.20786;0
20220220005128176_HFN-R2_met.fits;7.88291;26487.3;27.988;0.170667
20220220005111792_HFN-R2_snap.fits;10.3679;26522.5;6.51276;0
20220220005211866_HFN-R2_snap.fits;9.46408;26504.9;9.68544;0
20220220005311941_HFN-R2_snap.fits;8.5145;26449.2;6.5579;0
20220220005412016_HFN-R2_snap.fits;7.65668;26523.9;7.06957;0
20220220005603973_HFN-R2_met.fits;8.3284;26499;29.9274;0.170667
20220220005607557_HFN-R2_met.fits;8.29304;26512.2;161.3;1.024
20220220005512090_HFN-R2_snap.fits;8.52126;26507.8;8.1578;0
20220220005643397_HFN-R2_met.fits;8.27982;26504.9;17.2505;0.170667
20220220005612165_HFN-R2_snap.fits;7.61394;26523.9;9.44327;0
20220220005712240_HFN-R2_snap.fits;9.88165;26484.4;9.81402;0
20220220005812314_HFN-R2_snap.fits;8.53748;26513.7;9.51123;0
20220220005912389_HFN-R2_snap.fits;7.37535;26529.8;9.63183;0
