# file name; noise; peak f.; mag.; duration
20220220160019589_HFN-R2_snap.fits;9.43567;26466.8;9.20731;0
20220220160119664_HFN-R2_snap.fits;7.5578;26463.9;6.35998;0
20220220160230832_HFN-R2_met.fits;8.53073;26509.3;30.6041;0.341333
20220220160219738_HFN-R2_snap.fits;7.83234;26482.9;6.80217;0
20220220160356336_HFN-R2_met.fits;8.38981;26513.7;17.9692;0.170667
20220220160319813_HFN-R2_snap.fits;8.97146;26455.1;7.72501;0
20220220160425861_HFN-R2_met.fits;9.50922;26503.4;73.9448;2.048
20220220160419888_HFN-R2_snap.fits;8.27925;26484.4;5.86844;0
20220220160519962_HFN-R2_snap.fits;7.11625;26540;7.10176;0
20220220160703216_HFN-R2_met.fits;8.20799;26504.9;17.1854;0.170667
20220220160705776_HFN-R2_met.fits;7.73776;26510.7;22.6548;0.170667
20220220160620037_HFN-R2_snap.fits;8.19955;26493.2;6.8431;0
20220220160720112_HFN-R2_snap.fits;7.55338;26458;7.45625;0
20220220160820186_HFN-R2_snap.fits;7.23592;26518.1;8.98805;0
20220220160920261_HFN-R2_snap.fits;10.4451;26537.1;6.63856;0
20220220161020336_HFN-R2_snap.fits;7.50198;26471.2;6.38094;0
20220220161121093_HFN-R2_met.fits;8.85277;26504.9;21.5677;0.170667
20220220161120410_HFN-R2_snap.fits;9.4082;26534.2;8.52271;0
20220220161220485_HFN-R2_snap.fits;8.90305;26455.1;7.45156;0
20220220161319024_HFN-R2_met.fits;7.70511;26502;27.3997;0.170667
20220220161336944_HFN-R2_met.fits;9.36984;26488.8;35.5301;0.170667
20220220161342746_HFN-R2_met.fits;8.29105;26499;20.9947;0.341333
20220220161320560_HFN-R2_snap.fits;8.61117;26526.9;6.64832;0
20220220161420634_HFN-R2_snap.fits;8.56995;26493.2;7.2511;0
20220220161618224_HFN-R2_met.fits;6.79102;26506.3;14.6912;0.170667
20220220161520709_HFN-R2_snap.fits;7.73927;26537.1;8.06395;0
20220220161655600_HFN-R2_met.fits;7.00586;26499;36.5993;0.341333
20220220161620784_HFN-R2_snap.fits;7.62555;26460.9;5.76365;0
20220220161720858_HFN-R2_snap.fits;7.03547;26518.1;7.46918;0
20220220161820933_HFN-R2_snap.fits;9.72676;26463.9;8.50163;0
20220220161921008_HFN-R2_snap.fits;10.5949;26509.3;7.51244;0
20220220162052997_HFN-R2_met.fits;6.96527;26502;21.2058;0.341333
20220220162021082_HFN-R2_snap.fits;7.74753;26456.5;6.10044;0
20220220162121157_HFN-R2_snap.fits;9.53574;26459.5;6.03188;0
20220220162230448_HFN-R2_met.fits;8.2952;26504.9;26.1873;0.341333
20220220162221232_HFN-R2_snap.fits;8.64445;26510.7;6.92349;0
20220220162321306_HFN-R2_snap.fits;7.25683;26547.4;8.51118;0
20220220162421381_HFN-R2_snap.fits;8.01344;26450.7;8.07018;0
20220220162521456_HFN-R2_snap.fits;8.39145;26521;7.38421;0
20220220162718021_HFN-R2_met.fits;7.90925;26497.6;20.2616;0.170667
20220220162621530_HFN-R2_snap.fits;8.65484;26452.1;6.96994;0
20220220162721605_HFN-R2_snap.fits;7.49958;26462.4;8.47981;0
20220220162821680_HFN-R2_snap.fits;7.82447;26478.5;7.25635;0
20220220162919365_HFN-R2_met.fits;8.1797;26474.1;17.3797;0.341333
20220220162921754_HFN-R2_snap.fits;8.50725;26496.1;7.19623;0
20220220163021829_HFN-R2_snap.fits;9.12265;26506.3;6.58514;0
20220220163121904_HFN-R2_snap.fits;9.51545;26484.4;5.88216;0
20220220163221978_HFN-R2_snap.fits;6.87052;26538.6;6.83676;0
20220220163322053_HFN-R2_snap.fits;8.48909;26482.9;7.83373;0
20220220163422128_HFN-R2_snap.fits;8.0296;26516.6;6.80903;0
20220220163522202_HFN-R2_snap.fits;8.21459;26503.4;8.80766;0
20220220163622277_HFN-R2_snap.fits;7.94829;26504.9;6.1159;0
20220220163722352_HFN-R2_snap.fits;9.33528;26502;6.572;0
20220220163822426_HFN-R2_snap.fits;7.74106;26494.6;6.35075;0
20220220163922501_HFN-R2_snap.fits;9.27849;26452.1;6.39685;0
20220220164022576_HFN-R2_snap.fits;9.21683;26480;7.50637;0
20220220164122650_HFN-R2_snap.fits;8.99113;26500.5;5.95994;0
20220220164222725_HFN-R2_snap.fits;9.35063;26506.3;8.10576;0
20220220164406149_HFN-R2_met.fits;8.16994;26507.8;21.1631;0.170667
20220220164322800_HFN-R2_snap.fits;7.88691;26503.4;9.37971;0
20220220164422874_HFN-R2_snap.fits;9.28657;26518.1;6.91039;0
20220220164522949_HFN-R2_snap.fits;7.80017;26534.2;7.8803;0
20220220164623024_HFN-R2_snap.fits;7.74836;26459.5;8.14401;0
20220220164727536_HFN-R2_met.fits;8.47476;26484.4;66.2087;0.341333
20220220164723098_HFN-R2_snap.fits;6.59506;26466.8;7.95293;0
20220220164911130_HFN-R2_met.fits;8.17372;26500.5;38.1786;0.341333
20220220164823173_HFN-R2_snap.fits;6.54967;26462.4;6.32087;0
20220220164938778_HFN-R2_met.fits;9.66529;26496.1;98.1226;0.512
20220220164923248_HFN-R2_snap.fits;8.70661;26463.9;7.10137;0
20220220165023322_HFN-R2_snap.fits;7.36696;26526.9;6.05751;0
20220220165123397_HFN-R2_snap.fits;8.88451;26531.2;7.70135;0
20220220165223472_HFN-R2_snap.fits;9.26367;26480;8.34779;0
20220220165323546_HFN-R2_snap.fits;7.72344;26509.3;7.18816;0
20220220165423621_HFN-R2_snap.fits;8.51661;26503.4;12.9336;0
20220220165523354_HFN-R2_met.fits;9.0848;26506.3;20.9175;0.170667
20220220165523696_HFN-R2_snap.fits;9.29306;26452.1;9.78766;0
20220220165623770_HFN-R2_snap.fits;7.74174;26540;8.91215;0
20220220165723845_HFN-R2_snap.fits;7.25131;26525.4;8.66396;0
20220220165823920_HFN-R2_snap.fits;8.42715;26478.5;5.96501;0
20220220165923994_HFN-R2_snap.fits;8.06125;26487.3;6.79647;0
