# file name; noise; peak f.; mag.; duration
20220220190033029_HFN-R2_snap.fits;8.42476;26534.2;11.3858;0
20220220190207578_HFN-R2_met.fits;6.69647;26488.8;21.3104;0.341333
20220220190215941_HFN-R2_met.fits;7.85462;26487.3;37.2364;0.682667
20220220190133104_HFN-R2_snap.fits;8.71833;26534.2;7.55285;0
20220220190233178_HFN-R2_snap.fits;7.55236;26488.8;7.501;0
20220220190333253_HFN-R2_snap.fits;7.63408;26534.2;6.61622;0
20220220190434522_HFN-R2_met.fits;8.14279;26484.4;16.5214;0.170667
20220220190433328_HFN-R2_snap.fits;8.92352;26512.2;7.66957;0
20220220190558832_HFN-R2_met.fits;8.83037;26502;22.4372;0.341333
20220220190533402_HFN-R2_snap.fits;8.19317;26523.9;6.93684;0
20220220190633477_HFN-R2_snap.fits;9.30532;26468.3;8.91371;0
20220220190733552_HFN-R2_snap.fits;8.6066;26504.9;7.77202;0
20220220190833626_HFN-R2_snap.fits;8.5028;26507.8;8.60994;0
20220220190933701_HFN-R2_snap.fits;6.9139;26500.5;6.01136;0
20220220191058181_HFN-R2_met.fits;9.26335;26507.8;68.436;0.341333
20220220191033776_HFN-R2_snap.fits;8.86673;26478.5;6.37112;0
20220220191228976_HFN-R2_met.fits;7.88932;26496.1;16.3888;0.170667
20220220191133850_HFN-R2_snap.fits;8.03725;26506.3;7.46002;0
20220220191233925_HFN-R2_snap.fits;7.66198;26450.7;7.84988;0
20220220191334000_HFN-R2_snap.fits;9.84748;26540;5.42798;0
20220220191434074_HFN-R2_snap.fits;8.21139;26452.1;8.26464;0
20220220191606746_HFN-R2_met.fits;7.54726;26487.3;19.1968;0.170667
20220220191613573_HFN-R2_met.fits;7.51178;26509.3;19.6907;0.170667
20220220191534149_HFN-R2_snap.fits;7.35954;26534.2;8.4663;0
20220220191657093_HFN-R2_met.fits;8.51927;26503.4;34.9859;0.170667
20220220191634224_HFN-R2_snap.fits;10.0488;26466.8;7.40711;0
20220220191734298_HFN-R2_snap.fits;8.38063;26463.9;10.0508;0
20220220191834373_HFN-R2_snap.fits;8.89052;26453.6;8.96552;0
20220220191934448_HFN-R2_snap.fits;8.23887;26472.7;9.21001;0
20220220192101146_HFN-R2_met.fits;7.26788;26502;16.0394;0.170667
20220220192034522_HFN-R2_snap.fits;8.17468;26547.4;6.68636;0
20220220192134597_HFN-R2_snap.fits;9.19812;26500.5;6.98926;0
20220220192234672_HFN-R2_snap.fits;10.7727;26528.3;6.61074;0
20220220192334746_HFN-R2_snap.fits;9.24857;26518.1;7.1776;0
20220220192518512_HFN-R2_met.fits;9.14289;26526.9;50.0966;0.512
20220220192434821_HFN-R2_snap.fits;10.3453;26522.5;6.44194;0
20220220192618416_HFN-R2_met.fits;9.19633;26502;22.4897;0.170667
20220220192534896_HFN-R2_snap.fits;8.7448;26513.7;6.21042;0
20220220192634970_HFN-R2_snap.fits;8.00667;26547.4;7.37173;0
20220220192735045_HFN-R2_snap.fits;8.31548;26452.1;7.94065;0
20220220192835120_HFN-R2_snap.fits;8.67447;26540;6.73107;0
20220220192935194_HFN-R2_snap.fits;9.12747;26477.1;6.71415;0
20220220193116570_HFN-R2_met.fits;9.5317;26490.2;22.1823;0.170667
20220220193120496_HFN-R2_met.fits;6.6577;26503.4;16.1407;0.170667
20220220193035269_HFN-R2_snap.fits;8.76014;26482.9;6.87869;0
20220220193135344_HFN-R2_snap.fits;10.2318;26535.6;7.48658;0
20220220193255216_HFN-R2_met.fits;7.82297;26503.4;22.9217;0.341333
20220220193235418_HFN-R2_snap.fits;7.97472;26459.5;7.06412;0
20220220193335493_HFN-R2_snap.fits;7.7164;26521;5.87223;0
20220220193435568_HFN-R2_snap.fits;9.47118;26491.7;5.9219;0
20220220193630768_HFN-R2_met.fits;11.0309;26515.1;75.3884;0.341333
20220220193535642_HFN-R2_snap.fits;8.61569;26547.4;6.80975;0
20220220193635717_HFN-R2_snap.fits;9.58367;26490.2;10.9028;0
20220220193735792_HFN-R2_snap.fits;9.01407;26482.9;9.24948;0
20220220193835866_HFN-R2_snap.fits;9.06952;26472.7;6.24703;0
20220220193945840_HFN-R2_met.fits;9.11653;26494.6;70.2158;0.341333
20220220193935941_HFN-R2_snap.fits;8.21866;26522.5;7.4857;0
20220220194036016_HFN-R2_snap.fits;10.4841;26515.1;9.54275;0
20220220194136090_HFN-R2_snap.fits;8.61953;26523.9;10.5875;0
20220220194236165_HFN-R2_snap.fits;7.93691;26466.8;8.63675;0
20220220194404400_HFN-R2_met.fits;9.74453;26502;24.2821;0.170667
20220220194406960_HFN-R2_met.fits;8.57383;26522.5;19.5931;0.341333
20220220194336240_HFN-R2_snap.fits;9.10094;26531.2;7.0131;0
20220220194436314_HFN-R2_snap.fits;9.57481;26525.4;12.7757;0
20220220194549872_HFN-R2_met.fits;7.93403;26499;16.5824;1.536
20220220194536389_HFN-R2_snap.fits;10.1975;26459.5;8.31298;0
20220220194636464_HFN-R2_snap.fits;9.01187;26544.4;8.92052;0
20220220194736538_HFN-R2_snap.fits;9.19186;26450.7;6.63722;0
20220220194836613_HFN-R2_snap.fits;7.74406;26468.3;5.2522;0
20220220195021232_HFN-R2_met.fits;8.26366;26482.9;26.1797;0.170667
20220220194936688_HFN-R2_snap.fits;8.96346;26526.9;8.01824;0
20220220195036762_HFN-R2_snap.fits;8.50986;26510.7;8.64399;0
20220220195222405_HFN-R2_met.fits;8.13661;26487.3;17.3642;0.170667
20220220195136837_HFN-R2_snap.fits;10.4117;26543;5.78266;0
20220220195236912_HFN-R2_snap.fits;8.17077;26519.5;7.27427;0
20220220195336986_HFN-R2_snap.fits;8.67145;26523.9;6.88858;0
20220220195439109_HFN-R2_met.fits;7.65112;26509.3;15.471;0.170667
20220220195437061_HFN-R2_snap.fits;8.67079;26506.3;8.41969;0
20220220195537136_HFN-R2_snap.fits;8.95832;26537.1;7.86568;0
20220220195654960_HFN-R2_met.fits;8.93782;26507.8;84.7066;0.341333
20220220195637210_HFN-R2_snap.fits;10.2526;26519.5;5.23185;0
20220220195803226_HFN-R2_met.fits;6.49393;26515.1;28.3858;0.170667
20220220195737285_HFN-R2_snap.fits;9.14619;26468.3;6.18915;0
20220220195837360_HFN-R2_snap.fits;8.37157;26529.8;8.49962;0
20220220195937434_HFN-R2_snap.fits;10.1322;26462.4;7.53904;0
