#timestamp,LO_Frequency,Hit,StdDev 
1645358415.4,286047005.8,N
1645358435.3,286047003.4,N
1645358455.1,286047000.1,N
1645358475.8,286047000.9,N
1645358495.7,286047002.2,N
1645358515.5,286046999.8,N
1645358535.4,286047002.5,N
1645358555.2,286047001.9,N
1645358575.0,286047002.6,N
1645358575.9,286047002.6,N
1645358595.8,286046998.4,N
1645358615.6,286046996.5,N
1645358635.4,286046996.9,N
1645358655.3,286046998.5,N
1645358675.1,286046997.8,N
1645358695.9,286046995.0,N
1645358715.7,286046994.9,N
1645358735.5,286046995.8,N
1645358755.4,286046999.4,N
1645358775.2,286046999.2,N
1645358795.0,286046996.8,N
1645358795.9,286046996.8,N
1645358815.8,286046997.9,N
1645358835.6,286046999.5,N
1645358855.5,286046998.2,N
1645358875.3,286046996.5,N
1645358895.1,286046999.4,N
1645358915.9,286046996.5,N
1645358935.7,286046995.7,N
1645358955.6,286046995.9,N
1645358975.4,286046994.2,N
1645358995.2,286046992.9,N
1645359015.1,286046992.8,N
1645359016.0,286046992.8,N
1645359035.8,286046991.8,N
1645359055.6,286046992.9,N
1645359075.5,286046993.1,N
1645359095.3,286046990.5,Y
1645359115.2,286682702.7,P
1645359135.9,286047001.0,N
1645359155.7,286047002.2,N
1645359175.6,286046999.5,N
1645359195.4,286046997.0,N
1645359215.2,286046996.5,N
1645359235.1,286046996.7,N
1645359236.0,286046996.7,N
1645359255.8,286046995.1,N
1645359275.7,286046997.1,N
1645359295.5,286046993.4,N
1645359315.3,286046995.5,N
1645359335.2,286046998.0,N
1645359355.0,286046997.3,N
1645359355.9,286046997.3,N
1645359375.7,286046997.5,N
1645359395.6,286046996.1,N
1645359415.4,286046994.2,N
1645359435.3,286046994.6,N
1645359455.1,286046993.8,N
1645359456.0,286046993.8,N
1645359475.8,286046991.7,N
1645359495.7,286046997.2,N
1645359515.5,286046995.3,N
1645359535.3,286046999.6,N
1645359555.2,286046999.4,N
1645359575.0,286046997.6,N
1645359575.9,286046997.6,N
1645359595.8,286046997.3,N
1645359615.6,286046994.9,N
1645359635.4,286046995.7,N
1645359655.3,286046993.8,N
1645359675.1,286046997.6,N
1645359695.8,286046997.5,N
1645359715.7,286046995.0,N
1645359735.5,286046997.4,N
1645359755.4,286046997.7,N
1645359775.2,286046997.6,N
1645359795.0,286046997.8,N
1645359795.9,286046997.8,N
1645359815.8,286046998.3,N
1645359835.6,286046996.0,N
1645359855.4,286046996.5,N
1645359875.3,286047001.1,N
1645359895.1,286046995.0,N
1645359915.9,286046995.4,N
1645359935.7,286046997.1,N
1645359955.5,286047000.1,N
1645359975.4,286047004.1,N
1645359995.2,286047003.8,N
1645360015.0,286047002.4,N
1645360015.9,286047002.4,N
1645360035.8,286047000.1,N
1645360055.6,286047002.6,N
1645360075.5,286046999.8,N
1645360095.3,286047000.1,N
1645360115.1,286046996.6,N
1645360135.9,286046996.1,N
1645360155.7,286046995.1,N
1645360175.5,286046997.1,N
1645360195.4,286046996.6,N
1645360215.2,286046998.3,N
1645360235.1,286046997.5,N
1645360236.0,286046997.5,N
1645360255.8,286046995.0,N
1645360275.6,286046996.5,N
1645360295.5,286046995.6,N
1645360315.3,286046995.5,N
1645360335.1,286046997.3,N
1645360355.9,286046993.7,N
1645360375.7,286046996.3,N
1645360395.6,286046996.3,N
1645360415.4,286046998.6,N
1645360435.2,286047001.0,N
1645360455.1,286046996.6,N
1645360456.0,286046996.6,N
1645360475.8,286047000.8,N
1645360495.7,286046998.1,N
1645360515.5,286046998.8,N
1645360535.3,286046995.3,N
1645360555.2,286046995.2,N
1645360575.0,286046993.8,N
1645360575.9,286046993.8,N
1645360595.7,286046996.2,N
1645360615.6,286046997.2,N
1645360635.4,286046997.4,N
1645360655.3,286046998.2,N
1645360675.1,286047002.6,N
1645360676.0,286047002.6,N
1645360695.8,286047000.3,N
1645360715.7,286047002.3,N
1645360735.5,286047003.3,N
1645360755.4,286047004.9,N
1645360775.2,286047004.7,N
1645360795.0,286047005.2,N
1645360795.9,286047005.2,N
1645360815.8,286047003.6,N
1645360835.6,286047003.3,N
1645360855.5,286046999.9,N
1645360875.3,286047002.3,N
1645360895.1,286046999.9,N
1645360915.9,286046998.1,N
1645360935.7,286047002.8,N
1645360955.5,286046999.7,N
1645360975.4,286047002.5,N
1645360995.2,286047000.1,N
1645361015.1,286047000.3,N
1645361016.0,286047000.3,N
1645361035.8,286047001.8,N
1645361055.6,286047003.5,N
1645361075.5,286047003.0,N
1645361095.3,286047004.3,N
1645361115.2,286047000.2,N
1645361135.9,286047002.3,N
1645361155.7,286047001.3,N
1645361175.6,286047002.0,N
1645361195.4,286047002.8,N
1645361215.2,286047004.2,N
1645361235.1,286047002.3,N
1645361236.0,286047002.3,N
1645361255.8,286047001.3,N
1645361275.7,286047002.0,N
1645361295.5,286047003.6,N
1645361315.3,286047011.9,Y
1645361335.2,286047001.4,P
1645361355.0,286047005.0,P
1645361355.9,286047005.0,P
1645361375.8,286047001.4,N
1645361395.6,286047003.8,N
1645361415.4,286047003.8,N
1645361435.3,286047005.9,Y
1645361455.1,286047002.1,P
1645361475.9,286046999.9,N
1645361495.7,286046996.9,N
1645361515.5,286046995.2,N
1645361535.4,286046998.2,N
1645361555.2,286047002.4,N
1645361575.0,286047000.5,N
1645361575.9,286047000.5,N
1645361595.8,286046996.6,N
1645361615.6,286046999.5,N
1645361635.5,286046999.2,N
1645361655.3,286046997.0,N
1645361675.1,286046997.1,N
1645361695.9,286046999.1,N
1645361715.7,286046998.7,N
1645361735.5,286046997.2,N
1645361755.4,286046999.3,N
1645361775.2,286047000.6,N
1645361795.1,286046998.6,N
1645361796.0,286046998.6,N
1645361815.8,286046996.5,N
1645361835.6,286047002.7,N
1645361855.5,286047002.3,N
1645361875.3,286047001.1,N
1645361895.1,286046996.5,N
1645361915.9,286046999.6,N
1645361935.7,286046998.8,N
1645361955.6,286047000.0,N
1645361975.4,286047000.0,N
1645361995.2,286047000.7,N
