# file name; noise; peak f.; mag.; duration
20220220010001882_HFN-R2_met.fits;7.38207;26466.8;16.2325;0.170667
20220220010109125_HFN-R2_met.fits;9.11096;26482.9;42.2249;0.341333
20220220010012464_HFN-R2_snap.fits;8.81304;26449.2;8.40083;0
20220220010112538_HFN-R2_snap.fits;8.79241;26499;7.88219;0
20220220010212613_HFN-R2_snap.fits;6.97355;26482.9;8.95751;0
20220220010319856_HFN-R2_met.fits;8.13453;26494.6;17.2961;0.341333
20220220010312688_HFN-R2_snap.fits;9.68794;26518.1;6.39864;0
20220220010503450_HFN-R2_met.fits;8.02807;26528.3;37.1112;0.512
20220220010412762_HFN-R2_snap.fits;8.55502;26462.4;7.43936;0
20220220010512837_HFN-R2_snap.fits;8.27889;26460.9;6.84362;0
20220220010644656_HFN-R2_met.fits;9.6306;26518.1;24.6666;0.170667
20220220010612912_HFN-R2_snap.fits;8.44623;26449.2;7.35919;0
20220220010715376_HFN-R2_met.fits;8.52339;26481.4;96.9466;0.512
20220220010712986_HFN-R2_snap.fits;6.83321;26523.9;8.78011;0
20220220010840026_HFN-R2_met.fits;8.47632;26485.8;25.8346;0.341333
20220220010907162_HFN-R2_met.fits;9.05809;26502;20.9425;0.170667
20220220010813061_HFN-R2_snap.fits;9.18864;26510.7;6.49711;0
20220220010913136_HFN-R2_snap.fits;8.77917;26469.7;7.48951;0
20220220011056218_HFN-R2_met.fits;8.8646;26496.1;25.2243;0.341333
20220220011013210_HFN-R2_snap.fits;9.62855;26516.6;7.32047;0
20220220011113285_HFN-R2_snap.fits;8.25279;26504.9;7.35119;0
20220220011241520_HFN-R2_met.fits;8.44881;26496.1;19.2604;0.170667
20220220011253808_HFN-R2_met.fits;7.29699;26525.4;27.2928;0.170667
20220220011213360_HFN-R2_snap.fits;8.34689;26458;5.82625;0
20220220011342277_HFN-R2_met.fits;8.33309;26485.8;40.941;0.170667
20220220011358320_HFN-R2_met.fits;8.57755;26509.3;41.5827;0.170667
20220220011313434_HFN-R2_snap.fits;8.98674;26537.1;5.94023;0
20220220011432112_HFN-R2_met.fits;8.62517;26525.4;28.8953;0.170667
20220220011413509_HFN-R2_snap.fits;9.0319;26507.8;6.4121;0
20220220011520069_HFN-R2_met.fits;7.95998;26507.8;34.7514;0.170667
20220220011525189_HFN-R2_met.fits;7.67313;26496.1;25.6637;0.170667
20220220011513584_HFN-R2_snap.fits;7.31399;26500.5;7.69896;0
20220220011644720_HFN-R2_met.fits;8.86977;26493.2;84.5739;0.341333
20220220011613658_HFN-R2_snap.fits;9.59372;26493.2;5.89598;0
20220220011713904_HFN-R2_met.fits;9.54001;26506.3;31.2734;0.341333
20220220011713733_HFN-R2_snap.fits;10.5198;26521;8.48666;0
20220220011813808_HFN-R2_snap.fits;9.4332;26466.8;9.02174;0
20220220011913882_HFN-R2_snap.fits;8.67841;26513.7;8.07335;0
20220220012013957_HFN-R2_snap.fits;8.7361;26516.6;9.81245;0
20220220012114032_HFN-R2_snap.fits;10.2231;26545.9;8.9757;0
20220220012303429_HFN-R2_met.fits;10.0182;26516.6;21.4352;0.170667
20220220012214106_HFN-R2_snap.fits;8.51141;26516.6;9.44904;0
20220220012314181_HFN-R2_snap.fits;9.01871;26519.5;8.94453;0
20220220012455728_HFN-R2_met.fits;9.205;26503.4;52.4468;0.853333
20220220012414256_HFN-R2_snap.fits;8.93434;26547.4;7.92591;0
20220220012514330_HFN-R2_snap.fits;7.26133;26477.1;7.93224;0
20220220012614405_HFN-R2_snap.fits;8.51855;26538.6;7.22934;0
20220220012714480_HFN-R2_snap.fits;8.45406;26452.1;9.30693;0
20220220012814554_HFN-R2_snap.fits;9.36039;26537.1;8.23181;0
20220220012914629_HFN-R2_snap.fits;7.5277;26543;7.11285;0
20220220013014704_HFN-R2_snap.fits;7.63763;26545.9;6.87586;0
20220220013114778_HFN-R2_snap.fits;8.20242;26449.2;6.97975;0
20220220013242842_HFN-R2_met.fits;7.96982;26499;24.1318;0.341333
20220220013214853_HFN-R2_snap.fits;9.33292;26522.5;6.80909;0
20220220013405104_HFN-R2_met.fits;9.39068;26490.2;100.846;0.341333
20220220013314928_HFN-R2_snap.fits;8.41251;26503.4;8.43224;0
20220220013415002_HFN-R2_snap.fits;8.70462;26477.1;6.19859;0
20220220013517637_HFN-R2_met.fits;7.28112;26515.1;23.4728;0.170667
20220220013515077_HFN-R2_snap.fits;10.1352;26456.5;8.67054;0
20220220013615152_HFN-R2_snap.fits;8.47859;26531.2;10.2418;0
20220220013714202_HFN-R2_met.fits;8.77207;26499;41.9663;0.341333
20220220013745264_HFN-R2_met.fits;9.05298;26504.9;19.3679;0.170667
20220220013801989_HFN-R2_met.fits;6.95655;26525.4;18.0849;0.170667
20220220013715226_HFN-R2_snap.fits;8.40014;26469.7;7.29187;0
20220220013815301_HFN-R2_snap.fits;8.43172;26462.4;7.36432;0
20220220013937904_HFN-R2_met.fits;7.58716;26532.7;17.3953;0.170667
20220220013915376_HFN-R2_snap.fits;7.47016;26515.1;6.01835;0
20220220014015450_HFN-R2_snap.fits;8.35816;26515.1;9.69527;0
20220220014115525_HFN-R2_met.fits;9.06658;26499;24.0026;0.341333
20220220014115525_HFN-R2_snap.fits;7.7491;26480;7.46775;0
20220220014241712_HFN-R2_met.fits;7.65679;26502;28.7376;0.170667
20220220014215600_HFN-R2_snap.fits;8.49464;26503.4;7.52549;0
20220220014324378_HFN-R2_met.fits;9.26006;26519.5;29.5545;0.170667
20220220014315674_HFN-R2_snap.fits;7.93808;26456.5;7.31716;0
20220220014415749_HFN-R2_snap.fits;9.64606;26468.3;5.92894;0
20220220014515824_HFN-R2_snap.fits;7.80913;26518.1;8.92002;0
20220220014615898_HFN-R2_snap.fits;7.21454;26507.8;5.71741;0
20220220014715973_HFN-R2_snap.fits;7.03526;26462.4;6.14563;0
20220220014834650_HFN-R2_met.fits;8.29294;26503.4;18.8974;0.170667
20220220014816048_HFN-R2_snap.fits;8.92543;26500.5;6.02957;0
20220220014916122_HFN-R2_snap.fits;8.01731;26513.7;8.15905;0
20220220015016197_HFN-R2_snap.fits;8.01659;26482.9;5.81667;0
20220220015116272_HFN-R2_met.fits;7.71699;26519.5;21.8333;0.512
20220220015144432_HFN-R2_met.fits;7.43132;26509.3;26.9106;0.170667
20220220015116272_HFN-R2_snap.fits;9.18743;26518.1;6.25539;0
20220220015246725_HFN-R2_met.fits;9.09017;26503.4;19.1838;0.341333
20220220015216346_HFN-R2_snap.fits;8.88069;26455.1;8.92037;0
20220220015333317_HFN-R2_met.fits;8.52422;26491.7;18.2028;0.170667
20220220015316421_HFN-R2_snap.fits;8.16048;26502;8.10007;0
20220220015416496_HFN-R2_snap.fits;9.03869;26521;7.76506;0
20220220015523226_HFN-R2_met.fits;9.18252;26485.8;18.5826;0.170667
20220220015516570_HFN-R2_snap.fits;8.76594;26515.1;6.79176;0
20220220015616645_HFN-R2_snap.fits;9.9353;26540;7.60168;0
20220220015716720_HFN-R2_snap.fits;10.5095;26458;10.8804;0
20220220015816794_HFN-R2_snap.fits;8.2683;26532.7;5.85583;0
20220220015916869_HFN-R2_snap.fits;8.93504;26463.9;8.30617;0
